"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-12-01 11:30:02","SHORT","120","AAPL","APPLE","169.3000","120","2017-12-15 15:27:33","174.1300","-1.56","-580.00","2017-12-15 15:27:33","0","174.1300","-582.00"
"2017-11-21 10:30:00","LONG","193","AAPL","APPLE","173.5500","193","2017-11-27 09:32:43","174.4600","-0.45","-167.89","2017-11-21 14:37:00","193","172.6800","172.00"
"2017-11-17 10:30:01","SHORT","201","AAPL","APPLE","170.5600","201","2017-11-21 09:30:01","171.0200","-0.45","-166.83","2017-11-17 10:48:00","-201","171.3900","-96.00"
"2017-11-02 14:30:00","LONG","134","AAPL","APPLE","168.2500","134","2017-11-09 12:15:01","174.2100","-0.21","-76.38","2017-11-02 15:24:00","134","167.6800","796.00"
"2017-10-26 10:30:00","LONG","181","AAPL","APPLE","157.2300","181","2017-11-01 09:56:48","167.3300","-0.07","-25.34","2017-10-26 13:52:00","181","157.0900","1824.00"
"2017-10-25 11:30:02","SHORT","209","AAPL","APPLE","156.1500","209","2017-10-26 09:30:04","157.4300","-0.77","-268.00","2017-10-26 09:30:04","0","157.4300","-272.00"
"2017-10-24 12:30:06","LONG","182","AAPL","APPLE","156.9400","182","2017-10-25 11:30:01","156.1600","-0.67","-234.78","2017-10-25 11:19:00","182","155.6500","-146.00"
"2017-10-23 15:55:04","SHORT","202","AAPL","APPLE","156.0400","202","2017-10-24 12:30:01","156.9300","-0.79","-278.76","2017-10-24 10:09:00","-202","157.4200","-184.00"
"2017-10-23 13:30:05","LONG","220","AAPL","APPLE","157.3200","220","2017-10-23 15:55:02","156.0400","-1.13","-400.40","2017-10-23 15:51:00","220","155.5000","-286.00"
"2017-10-20 15:55:01","SHORT","218","AAPL","APPLE","156.0900","218","2017-10-23 13:30:01","157.3000","-0.97","-348.80","2017-10-23 12:31:00","-218","157.6900","-268.00"
"2017-10-13 12:30:02","LONG","279","AAPL","APPLE","157.1000","279","2017-10-19 09:30:00","156.5500","-0.43","-153.45","2017-10-13 12:38:00","279","156.5500","-159.00"
"2017-10-11 10:30:00","LONG","258","AAPL","APPLE","156.7800","258","2017-10-13 11:07:37","157.0700","-0.75","-270.93","2017-10-12 15:54:00","258","155.7300","70.00"
"2017-10-05 11:30:01","LONG","200","AAPL","APPLE","154.9000","200","2017-10-10 10:16:43","155.2800","-0.19","-68.00","2017-10-06 09:48:00","200","154.5600","72.00"
"2017-10-04 10:30:01","SHORT","245","AAPL","APPLE","153.1400","245","2017-10-05 09:31:31","154.2500","-0.77","-276.85","2017-10-05 08:54:00","-245","154.2700","-277.00"
"2017-10-02 15:55:06","LONG","266","AAPL","APPLE","153.8800","266","2017-10-04 09:30:15","153.4400","-0.44","-159.60","2017-10-04 08:49:00","266","153.2800","-122.00"
"2017-10-02 12:30:07","SHORT","191","AAPL","APPLE","153.0100","191","2017-10-02 15:55:02","153.8700","-0.53","-192.91","2017-10-02 14:31:00","-191","154.0200","-168.00"
"2017-09-26 10:30:01","LONG","140","AAPL","APPLE","152.5900","140","2017-10-02 12:30:05","152.9900","-0.31","-113.40","2017-09-26 11:11:00","140","151.7800","53.00"
"2017-09-15 10:30:02","LONG","215","AAPL","APPLE","159.9800","215","2017-09-15 10:30:02","159.1400","-0.49","-181.00","2017-09-15 00:00:00","0","159.1400","-185.00"
"2017-09-12 15:30:03","SHORT","113","AAPL","APPLE","160.5900","113","2017-09-15 09:55:11","159.5100","-0.13","-46.33","2017-09-12 15:37:00","-113","161.0000","120.00"
"2017-09-11 11:30:01","LONG","150","AAPL","APPLE","161.1000","150","2017-09-12 14:37:01","160.8100","-0.32","-118.50","2017-09-12 10:08:00","150","160.3100","-47.00"
"2017-09-07 12:30:01","SHORT","172","AAPL","APPLE","161.2000","172","2017-09-11 09:30:01","160.5500","-0.14","-51.60","2017-09-07 13:12:00","-172","161.5000","109.00"
"2017-08-25 10:30:01","LONG","190","AAPL","APPLE","160.4295","190","2017-08-29 09:30:01","160.1000","-0.61","-220.31","2017-08-25 12:20:00","190","159.2700","-67.00"
"2017-08-22 10:30:01","LONG","130","AAPL","APPLE","159.4014","130","2017-08-24 11:20:15","158.7138","-0.24","-89.00","2017-08-24 11:20:15","0","158.7140","-92.00"
"2017-08-18 15:55:01","SHORT","156","AAPL","APPLE","157.5404","156","2017-08-22 09:30:00","158.2493","-0.30","-111.00","2017-08-22 09:30:00","0","158.2490","-114.00"
"2017-08-16 12:30:03","LONG","209","AAPL","APPLE","162.4072","209","2017-08-17 10:16:06","158.6155","-2.13","-792.00","2017-08-17 10:16:06","0","158.6160","-796.00"
"2017-08-07 10:30:01","LONG","182","AAPL","APPLE","157.5763","182","2017-08-10 09:40:58","159.1800","-0.10","-35.73","2017-08-07 10:48:00","182","157.3800","288.00"
"2017-07-24 10:30:01","LONG","246","AAPL","APPLE","151.0190","246","2017-07-27 12:56:40","151.4600","-0.13","-48.95","2017-07-24 11:14:00","246","150.8200","103.00"
"2017-07-19 10:30:02","LONG","271","AAPL","APPLE","150.5290","271","2017-07-21 09:30:00","149.8506","-0.74","-276.15","2017-07-21 09:29:00","271","149.5100","-189.00"
"2017-07-07 11:30:07","LONG","215","AAPL","APPLE","144.0295","215","2017-07-18 09:34:29","149.0235","-0.39","-141.80","2017-07-10 09:55:00","215","143.3700","1070.00"
"2017-07-06 10:30:00","SHORT","198","AAPL","APPLE","142.7357","198","2017-07-07 11:30:01","143.9800","-0.77","-278.05","2017-07-07 09:59:00","-198","144.1400","-250.00"
"2017-07-05 13:30:03","LONG","213","AAPL","APPLE","144.2895","213","2017-07-06 09:39:45","142.7805","-0.88","-321.00","2017-07-06 09:39:45","0","142.7800","-325.00"
"2017-07-03 10:30:04","SHORT","205","AAPL","APPLE","144.0600","205","2017-07-05 13:30:01","144.2900","-0.41","-149.65","2017-07-05 12:24:00","-205","144.7900","-51.00"
"2017-06-30 12:30:03","LONG","140","AAPL","APPLE","144.5990","140","2017-07-03 10:30:03","144.0700","-0.29","-104.86","2017-06-30 20:00:00","140","143.8500","-77.00"
"2017-06-29 11:30:03","SHORT","166","AAPL","APPLE","143.4710","166","2017-06-30 12:30:01","144.5990","-1.00","-368.35","2017-06-30 09:29:00","-166","145.6900","-190.00"
"2017-06-28 13:30:01","LONG","175","AAPL","APPLE","145.9590","175","2017-06-29 11:30:02","143.4660","-1.19","-442.57","2017-06-29 11:29:00","175","143.4300","-440.00"
"2017-06-27 11:00:54","SHORT","179","AAPL","APPLE","145.8700","179","2017-06-28 12:46:24","145.8565","-0.06","-23.27","2017-06-27 11:05:00","-179","146.0000","-2.00"
"2017-06-26 11:32:03","SHORT","179","AAPL","APPLE","145.7510","179","2017-06-26 11:32:03","147.8100","-0.98","-369.00","2017-06-26 00:00:00","0","147.8100","-373.00"
"2017-06-22 13:30:05","LONG","251","AAPL","APPLE","146.2692","251","2017-06-26 11:05:32","146.0100","-0.81","-303.51","2017-06-23 09:29:00","251","145.0600","-70.00"
"2017-06-22 11:30:06","SHORT","249","AAPL","APPLE","145.3706","249","2017-06-22 13:30:03","146.2696","-0.87","-331.02","2017-06-22 13:09:00","-249","146.7000","-229.00"
"2017-06-21 15:30:01","LONG","256","AAPL","APPLE","146.0400","256","2017-06-22 11:30:04","145.3706","-0.62","-235.55","2017-06-22 10:36:00","256","145.1200","-176.00"
"2017-06-19 10:30:02","LONG","149","AAPL","APPLE","145.9800","149","2017-06-21 09:53:16","144.7200","-0.64","-242.87","2017-06-21 04:24:00","149","144.3500","-191.00"
"2017-06-14 10:30:01","SHORT","140","AAPL","APPLE","145.6264","140","2017-06-19 09:36:25","144.4000","-0.20","-77.50","2017-06-14 11:57:00","-140","146.1800","169.00"
"2017-06-09 13:48:32","SHORT","201","AAPL","APPLE","149.3800","201","2017-06-13 14:30:02","146.2100","-0.71","-267.33","2017-06-09 14:06:00","-201","150.7100","633.00"
"2017-06-06 13:30:01","LONG","319","AAPL","APPLE","154.6200","319","2017-06-09 13:48:03","149.7300","-5.02","-1974.61","2017-06-09 13:40:00","319","148.4300","-1566.00"
"2017-05-31 10:30:00","SHORT","283","AAPL","APPLE","152.6300","283","2017-06-02 09:30:02","153.5985","-0.91","-356.58","2017-06-02 06:19:00","-283","153.8900","-280.00"
"2017-05-30 12:30:01","LONG","335","AAPL","APPLE","154.3400","335","2017-05-31 10:02:17","152.6583","-1.42","-563.00","2017-05-31 10:02:17","0","152.6580","-570.00"
"2017-05-22 12:30:01","LONG","215","AAPL","APPLE","153.8867","215","2017-05-26 09:32:28","153.5600","-0.65","-261.58","2017-05-24 11:55:00","215","152.6700","-74.00"
"2017-05-17 10:30:01","SHORT","210","AAPL","APPLE","152.5219","210","2017-05-18 10:10:32","153.2390","-0.37","-151.00","2017-05-18 10:10:32","0","153.2390","-155.00"
"2017-05-11 14:30:01","LONG","267","AAPL","APPLE","153.6500","267","2017-05-16 10:28:29","154.9069","-0.70","-280.35","2017-05-11 16:06:00","267","152.6000","331.00"
"2017-05-05 10:30:02","LONG","243","AAPL","APPLE","147.8000","243","2017-05-10 10:01:29","152.7160","-0.18","-68.04","2017-05-05 10:44:00","243","147.5200","1190.00"
"2017-05-01 10:30:01","LONG","251","AAPL","APPLE","145.6966","251","2017-05-03 09:30:00","145.3218","-1.21","-473.54","2017-05-02 17:21:00","251","143.8100","-99.00"
"2017-04-28 15:30:01","SHORT","379","AAPL","APPLE","143.5600","379","2017-05-01 09:30:00","145.0000","-1.39","-546.00","2017-05-01 09:30:00","0","145.0000","-554.00"
"2017-04-18 10:30:04","LONG","364","AAPL","APPLE","141.7700","364","2017-04-26 15:52:56","143.8007","-1.26","-480.48","2017-04-19 15:54:00","364","140.4500","732.00"
"2017-04-04 10:30:01","LONG","328","AAPL","APPLE","144.0964","328","2017-04-05 15:25:37","144.1010","-0.70","-271.06","2017-04-05 08:44:00","328","143.2700","-5.00"
"2017-03-24 11:30:05","LONG","507","AAPL","APPLE","141.2279","507","2017-03-31 11:01:03","143.6318","-2.08","-772.35","2017-03-27 09:31:00","271","138.6200","1209.00"
"2017-03-23 13:30:05","SHORT","236","AAPL","APPLE","140.7400","236","2017-03-24 11:30:01","141.4700","-0.63","-236.00","2017-03-24 09:54:00","-236","141.7400","-177.00"
"2017-03-22 15:30:08","LONG","196","AAPL","APPLE","141.1592","196","2017-03-23 13:30:03","140.7556","-0.29","-107.65","2017-03-23 10:15:00","196","140.6100","-83.00"
"2017-03-21 13:30:01","SHORT","259","AAPL","APPLE","140.5810","259","2017-03-22 15:30:02","141.1500","-0.70","-263.92","2017-03-21 16:04:00","-259","141.6000","-152.00"
"2017-03-20 11:30:01","LONG","348","AAPL","APPLE","141.2400","348","2017-03-21 11:37:22","140.9779","-0.36","-135.72","2017-03-20 15:01:00","348","140.8500","-98.00"
"2017-03-17 15:55:03","SHORT","448","AAPL","APPLE","140.0501","448","2017-03-20 10:19:27","140.9500","-1.05","-403.00","2017-03-20 10:19:27","0","140.9500","-412.00"
"2017-03-10 11:30:01","LONG","261","AAPL","APPLE","139.3095","261","2017-03-17 15:55:02","140.0639","-0.47","-179.97","2017-03-13 08:01:00","261","138.6200","192.00"
"2017-03-03 15:30:02","LONG","348","AAPL","APPLE","139.7140","348","2017-03-09 09:34:17","138.1087","-1.46","-559.00","2017-03-09 09:34:17","0","138.1090","-566.00"
"2017-02-27 10:30:02","LONG","317","AAPL","APPLE","137.3680","317","2017-03-02 15:15:21","138.9206","-0.56","-211.76","2017-02-27 18:43:00","317","136.7000","486.00"
"2017-02-15 15:55:01","LONG","358","AAPL","APPLE","135.4400","358","2017-02-23 10:56:53","136.3992","-0.61","-229.12","2017-02-17 05:18:00","358","134.8000","336.00"
"2017-02-13 10:30:06","LONG","302","AAPL","APPLE","133.6362","302","2017-02-15 13:17:11","134.6256","-0.52","-192.12","2017-02-14 08:01:00","302","133.0000","293.00"
"2017-02-03 15:55:03","LONG","370","AAPL","APPLE","129.0295","370","2017-02-09 10:14:40","131.1410","-0.56","-204.07","2017-02-03 16:33:00","370","128.4780","774.00"
"2017-01-25 10:30:04","LONG","440","AAPL","APPLE","121.4993","440","2017-01-27 14:00:12","121.6778","-0.43","-158.08","2017-01-25 11:51:00","440","121.1400","70.00"
"2017-01-20 12:30:01","LONG","421","AAPL","APPLE","119.8985","421","2017-01-24 09:30:01","119.5371","-1.14","-416.17","2017-01-24 05:50:00","421","118.9100","-160.00"
"2017-01-13 10:30:06","LONG","307","AAPL","APPLE","119.1490","307","2017-01-19 09:30:07","119.3832","-0.78","-285.20","2017-01-17 09:31:00","307","118.2200","66.00"
"2017-01-12 11:30:04","SHORT","260","AAPL","APPLE","118.6067","260","2017-01-13 10:30:01","119.1394","-0.72","-263.47","2017-01-13 09:37:00","-260","119.6200","-144.00"
"2017-01-03 15:55:31","LONG","314","AAPL","APPLE","115.9696","314","2017-01-12 10:08:46","118.5434","-0.34","-120.04","2017-01-03 16:11:00","314","115.5870","802.00"
"2016-12-22 10:30:01","SHORT","372","AAPL","APPLE","116.3200","372","2016-12-27 09:41:36","117.3685","-1.08","-390.00","2016-12-27 09:41:36","0","117.3680","-397.00"
"2016-12-13 10:30:01","LONG","233","AAPL","APPLE","115.0893","233","2016-12-22 09:30:00","116.3323","-0.27","-95.37","2016-12-15 06:54:00","233","114.6800","285.00"
"2016-12-06 12:30:05","LONG","241","AAPL","APPLE","109.5200","241","2016-12-12 09:34:04","112.9158","-0.47","-166.29","2016-12-07 08:12:00","241","108.8300","813.00"
"2016-12-05 11:30:01","SHORT","224","AAPL","APPLE","109.2254","224","2016-12-06 12:30:01","109.5195","-0.78","-274.32","2016-12-06 08:00:00","-224","110.4500","-70.00"
"2016-11-25 11:30:01","LONG","301","AAPL","APPLE","111.6394","301","2016-11-29 09:30:01","110.7143","-0.88","-312.87","2016-11-29 07:39:00","301","110.6000","-284.00"
"2016-11-18 13:30:01","LONG","329","AAPL","APPLE","110.0092","329","2016-11-23 09:30:01","111.3525","-0.28","-98.44","2016-11-18 14:58:00","329","109.7100","435.00"
"2016-11-14 10:30:02","SHORT","151","AAPL","APPLE","105.5867","151","2016-11-15 10:03:13","107.3365","-0.75","-264.00","2016-11-15 10:03:13","0","107.3370","-267.00"
"2016-11-09 10:30:01","SHORT","171","AAPL","APPLE","108.7229","171","2016-11-11 15:51:14","108.3852","-1.61","-560.39","2016-11-10 04:01:00","-171","112.0000","55.00"
"2016-10-26 10:30:08","SHORT","189","AAPL","APPLE","114.1066","189","2016-11-04 12:04:31","109.9560","-1.02","-348.40","2016-10-27 06:38:00","-189","115.9500","780.00"
"2016-10-24 13:15:11","LONG","349","AAPL","APPLE","117.3979","349","2016-10-26 09:30:01","114.0285","-3.30","-1189.36","2016-10-26 04:21:00","349","113.9900","-1183.00"
"2016-10-18 15:55:04","SHORT","438","AAPL","APPLE","117.5283","438","2016-10-24 09:33:04","117.4344","-0.28","-101.50","2016-10-19 09:50:00","-438","117.7600","32.00"
"2016-10-14 10:30:01","LONG","218","AAPL","APPLE","117.5939","218","2016-10-18 15:55:02","117.5345","-0.50","-177.43","2016-10-17 10:02:00","218","116.7800","-17.00"
"2016-10-13 10:30:01","SHORT","229","AAPL","APPLE","115.9435","229","2016-10-14 09:30:00","117.8973","-1.31","-468.64","2016-10-14 08:50:00","-229","117.9900","-452.00"
"2016-10-12 12:30:01","LONG","172","AAPL","APPLE","117.4052","172","2016-10-13 09:51:13","116.2394","-0.55","-201.00","2016-10-13 09:51:13","0","116.2390","-204.00"
"2016-10-04 10:30:01","LONG","295","AAPL","APPLE","114.1563","295","2016-10-11 13:53:19","116.5179","-1.28","-450.26","2016-10-04 15:01:00","295","112.6300","691.00"
"2016-09-29 10:30:03","SHORT","250","AAPL","APPLE","112.8451","250","2016-10-04 09:30:00","113.0644","-0.37","-131.24","2016-09-30 15:17:00","-250","113.3700","-60.00"
"2016-09-27 12:30:01","SHORT","280","AAPL","APPLE","112.8352","280","2016-09-28 09:30:01","113.8090","-0.78","-281.35","2016-09-28 09:30:00","-280","113.8400","-279.00"
"2016-09-22 10:31:45","LONG","230","AAPL","APPLE","114.8509","230","2016-09-23 13:47:10","113.7791","-0.68","-247.00","2016-09-23 13:47:10","0","113.7790","-252.00"
"2016-09-21 10:30:02","SHORT","251","AAPL","APPLE","113.2550","251","2016-09-22 09:53:40","114.8463","-1.09","-399.00","2016-09-22 09:53:40","0","114.8460","-404.00"
"2016-09-08 10:30:05","SHORT","206","AAPL","APPLE","106.0296","206","2016-09-12 11:05:05","104.9760","-0.10","-35.11","2016-09-08 10:36:00","-206","106.2000","213.00"
"2016-09-07 15:30:01","LONG","330","AAPL","APPLE","108.3411","330","2016-09-08 09:30:00","107.1204","-1.10","-403.00","2016-09-08 09:30:00","0","107.1200","-410.00"
"2016-09-01 13:31:19","LONG","358","AAPL","APPLE","106.6234","358","2016-09-07 10:50:37","107.3672","-0.38","-137.23","2016-09-01 16:09:00","358","106.2400","259.00"
"2016-08-24 10:30:01","SHORT","426","AAPL","APPLE","108.3068","426","2016-09-01 13:17:46","106.6783","-0.11","-39.70","2016-08-24 13:16:00","-426","108.4000","685.00"
"2016-08-19 14:30:04","SHORT","404","AAPL","APPLE","109.0931","404","2016-08-23 09:32:30","109.1597","-0.63","-224.99","2016-08-22 05:56:00","-404","109.6500","-35.00"
"2016-08-19 11:30:19","LONG","418","AAPL","APPLE","109.5032","418","2016-08-19 14:30:02","109.0926","-0.49","-176.92","2016-08-19 14:28:00","418","109.0800","-180.00"
"2016-08-18 15:55:04","SHORT","470","AAPL","APPLE","109.2007","470","2016-08-19 11:30:01","109.5013","-0.44","-159.49","2016-08-19 11:30:00","-470","109.5400","-150.00"
"2016-08-18 11:30:03","LONG","338","AAPL","APPLE","109.4794","338","2016-08-18 15:55:03","109.2047","-0.42","-151.90","2016-08-18 12:36:00","338","109.0300","-100.00"
"2016-08-15 10:30:00","LONG","382","AAPL","APPLE","109.3504","382","2016-08-16 14:25:18","109.2551","-0.18","-65.10","2016-08-15 10:52:00","382","109.1800","-44.00"
"2016-08-12 09:33:56","SHORT","481","AAPL","APPLE","108.1176","481","2016-08-15 09:50:46","109.0754","-1.26","-461.00","2016-08-15 09:50:46","0","109.0750","-471.00"
"2016-08-11 12:30:01","LONG","401","AAPL","APPLE","108.5292","401","2016-08-12 09:33:23","108.1798","-0.83","-304.43","2016-08-12 09:31:00","401","107.7700","-148.00"
"2016-08-10 11:30:03","SHORT","448","AAPL","APPLE","108.0239","448","2016-08-11 09:31:26","108.7498","-0.87","-325.00","2016-08-11 09:31:26","0","108.7500","-334.00"
"2016-08-03 12:30:01","LONG","276","AAPL","APPLE","105.4475","276","2016-08-10 11:30:02","108.0363","-4.39","-1600.12","2016-08-05 04:01:00","276","99.6500","708.00"
"2016-08-02 11:30:00","SHORT","283","AAPL","APPLE","104.6003","283","2016-08-03 09:41:20","105.5609","-1.12","-410.27","2016-08-02 12:09:00","-283","106.0500","-278.00"
"2016-07-27 10:30:04","LONG","129","AAPL","APPLE","103.5198","129","2016-08-02 10:16:11","104.8623","-0.29","-105.75","2016-07-28 08:02:00","129","102.7000","170.00"
"2016-07-21 12:30:06","SHORT","470","AAPL","APPLE","99.6736","470","2016-07-27 09:30:01","103.3562","-4.94","-1942.49","2016-07-27 09:14:00","-388","104.6800","-1740.00"
"2016-07-21 10:30:02","LONG","470","AAPL","APPLE","100.4163","470","2016-07-21 11:42:00","99.9764","-0.54","-207.00","2016-07-21 11:42:00","0","99.9764","-216.00"
"2016-07-20 15:30:04","SHORT","678","AAPL","APPLE","99.8189","678","2016-07-21 09:41:17","100.6434","-1.44","-559.00","2016-07-21 09:41:17","0","100.6430","-564.00"
"2016-07-06 12:30:01","LONG","266","AAPL","APPLE","95.5863","266","2016-07-20 15:30:03","99.8285","-0.40","-150.63","2016-07-06 14:17:00","266","95.0200","1123.00"
"2016-06-22 12:30:04","SHORT","272","AAPL","APPLE","95.8006","272","2016-06-29 09:48:11","94.3342","-0.57","-211.99","2016-06-23 18:39:00","-272","96.5800","394.00"
"2016-06-21 11:30:03","LONG","264","AAPL","APPLE","96.1305","264","2016-06-22 12:30:01","95.7936","-0.34","-126.85","2016-06-22 12:26:00","264","95.6500","-94.00"
"2016-06-17 10:30:00","SHORT","229","AAPL","APPLE","95.5777","229","2016-06-21 11:30:01","96.1306","-0.60","-227.23","2016-06-20 09:32:00","-229","96.5700","-132.00"
"2016-06-16 15:55:03","LONG","298","AAPL","APPLE","97.6441","298","2016-06-17 09:30:56","96.1550","-1.76","-668.74","2016-06-17 09:23:00","298","95.4000","-450.00"
"2016-06-10 10:30:01","SHORT","316","AAPL","APPLE","98.8471","316","2016-06-16 15:55:01","97.6126","-0.42","-157.56","2016-06-10 12:49:00","-316","99.3457","384.00"
"2016-06-09 11:30:01","LONG","378","AAPL","APPLE","99.7799","378","2016-06-10 09:30:00","98.6400","-1.18","-449.77","2016-06-10 04:24:00","378","98.5900","-439.00"
"2016-05-20 10:30:03","LONG","278","AAPL","APPLE","94.8964","278","2016-06-02 09:30:02","97.6181","-0.12","-43.48","2016-05-20 10:57:00","278","94.7400","751.00"
"2016-05-19 10:30:07","SHORT","223","AAPL","APPLE","94.0204","223","2016-05-20 10:30:01","94.8802","n/a","","","","","-196.00"
"2016-05-18 12:30:01","LONG","220","AAPL","APPLE","94.5967","220","2016-05-19 10:30:04","94.0261","n/a","","","","","-130.00"
"2016-05-16 10:30:02","LONG","186","AAPL","APPLE","93.3568","186","2016-05-17 14:53:44","93.1601","n/a","","","","","-41.00"
"2016-05-11 11:30:04","SHORT","262","AAPL","APPLE","92.8775","262","2016-05-16 09:30:00","92.4319","-0.31","-115.93","2016-05-11 12:11:00","-262","93.3200","112.00"
"2016-05-10 12:30:04","LONG","243","AAPL","APPLE","93.4011","243","2016-05-11 11:30:02","92.9324","-0.48","-180.10","2016-05-11 09:37:00","243","92.6600","-119.00"
"2016-05-09 15:55:04","SHORT","293","AAPL","APPLE","92.8223","293","2016-05-10 12:30:02","93.3928","-0.58","-219.08","2016-05-10 12:03:00","-293","93.5700","-173.00"
"2016-05-09 10:30:03","LONG","275","AAPL","APPLE","93.4171","275","2016-05-09 15:55:01","92.8289","-0.58","-219.20","2016-05-09 14:09:00","275","92.6200","-168.00"
"2016-04-21 10:30:01","SHORT","237","AAPL","APPLE","106.3510","237","2016-05-03 13:40:23","95.5787","-0.20","-72.05","2016-04-21 10:53:00","-237","106.6550","2548.00"
"2016-04-11 10:30:00","LONG","176","AAPL","APPLE","110.3767","176","2016-04-15 13:07:48","111.0289","-1.12","-391.91","2016-04-11 19:30:00","176","108.1500","111.00"
"2016-04-07 11:30:00","SHORT","212","AAPL","APPLE","109.3120","212","2016-04-11 09:54:18","110.3118","-0.59","-212.00","2016-04-11 09:54:18","0","110.3120","-216.00"
"2016-04-01 13:30:02","LONG","283","AAPL","APPLE","109.7897","283","2016-04-05 09:30:00","109.5063","-0.60","-214.04","2016-04-01 16:16:00","283","109.0330","-86.00"
"2016-03-29 10:30:00","LONG","283","AAPL","APPLE","106.1063","283","2016-03-31 15:57:23","108.9039","n/a","","","","","786.00"
"2016-03-23 14:30:04","SHORT","321","AAPL","APPLE","106.4302","321","2016-03-29 10:01:10","106.0398","-0.14","-48.07","2016-03-23 14:34:00","-321","106.5800","119.00"
"2016-03-22 11:30:05","LONG","182","AAPL","APPLE","107.0386","182","2016-03-23 14:30:02","106.4388","-0.77","-267.12","2016-03-22 16:16:00","182","105.5710","-113.00"
"2016-03-21 15:30:01","SHORT","214","AAPL","APPLE","105.7340","214","2016-03-22 11:30:01","107.0236","-0.95","-332.99","2016-03-22 10:40:00","-214","107.2900","-280.00"
"2016-03-10 15:55:02","LONG","185","AAPL","APPLE","101.1111","185","2016-03-21 13:46:43","105.4084","-0.08","-27.02","2016-03-10 15:59:00","185","100.9650","791.00"
"2016-03-10 11:30:01","SHORT","202","AAPL","APPLE","100.6275","202","2016-03-10 15:55:00","101.1160","-0.53","-180.28","2016-03-10 12:14:00","-202","101.5200","-103.00"
"2016-02-24 15:30:01","LONG","199","AAPL","APPLE","96.0762","199","2016-03-07 10:00:04","101.8415","-0.89","-295.00","2016-02-24 16:01:00","199","94.5938","1143.00"
"2016-02-23 10:30:01","SHORT","293","AAPL","APPLE","95.7498","293","2016-02-24 13:06:49","95.0576","-0.43","-143.66","2016-02-23 16:14:00","-293","96.2401","197.00"
"2016-02-03 14:30:01","LONG","168","AAPL","APPLE","95.8195","168","2016-02-10 14:40:04","95.0940","-1.93","-633.27","2016-02-08 07:25:00","168","92.0500","-125.00"
"2016-01-22 10:30:03","LONG","89","AAPL","APPLE","99.4671","89","2016-01-25 15:59:34","99.3553","-0.15","-50.47","2016-01-22 11:11:00","89","98.9000","-12.00"
"2016-01-21 14:30:02","SHORT","96","AAPL","APPLE","96.1803","96","2016-01-22 10:30:01","99.4706","-1.07","-356.13","2016-01-22 10:01:00","-96","99.8900","-318.00"
"2016-01-20 15:30:01","LONG","101","AAPL","APPLE","98.0128","101","2016-01-21 14:30:01","96.1892","-2.11","-706.27","2016-01-21 04:01:00","101","91.0200","-186.00"
"2016-01-15 11:30:00","SHORT","93","AAPL","APPLE","96.3856","93","2016-01-20 15:16:10","96.9287","-0.79","-266.39","2016-01-19 06:35:00","-93","99.2500","-53.00"
"2016-01-14 15:30:02","LONG","113","AAPL","APPLE","100.1097","113","2016-01-15 09:30:00","96.0312","-1.52","-517.51","2016-01-15 09:29:00","113","95.5300","-463.00"
"2016-01-05 12:30:01","SHORT","90","AAPL","APPLE","103.0371","90","2016-01-14 15:30:01","100.1070","-0.19","-64.16","2016-01-05 13:51:00","-90","103.7500","262.00"
"2015-12-30 10:30:00","SHORT","211","AAPL","APPLE","107.2900","211","2016-01-04 14:13:59","104.8972","-0.41","-137.15","2015-12-30 11:08:00","-211","107.9400","501.00"
"2015-12-29 11:30:00","LONG","225","AAPL","APPLE","107.9100","225","2015-12-30 09:42:57","107.8100","-0.07","-23.00","2015-12-30 09:42:57","0","107.8100","-28.00"
"2015-12-17 13:30:03","SHORT","127","AAPL","APPLE","110.3000","127","2015-12-28 13:32:44","107.2900","-0.01","-1.91","2015-12-17 13:35:00","-127","110.3150","379.00"
"2015-12-16 15:55:02","LONG","135","AAPL","APPLE","111.2794","135","2015-12-17 13:30:02","110.3000","-0.74","-244.27","2015-12-17 11:27:00","135","109.4700","-135.00"
"2015-12-11 10:30:01","SHORT","180","AAPL","APPLE","114.4193","180","2015-12-16 15:55:00","111.2799","-0.06","-18.12","2015-12-11 10:33:00","-180","114.5200","561.00"
"2015-12-10 14:30:01","LONG","190","AAPL","APPLE","116.7935","190","2015-12-11 09:41:17","114.6500","-1.25","-407.00","2015-12-11 09:41:17","0","114.6500","-411.00"
"2015-12-04 11:30:01","LONG","126","AAPL","APPLE","118.1157","126","2015-12-07 13:40:44","118.0949","-0.09","-30.96","2015-12-04 11:38:00","126","117.8700","-6.00"
"2015-12-01 10:30:22","SHORT","220","AAPL","APPLE","118.0490","220","2015-12-04 09:50:56","116.8076","-0.29","-94.81","2015-12-01 11:23:00","-220","118.4800","269.00"
"2015-11-30 10:30:00","LONG","278","AAPL","APPLE","119.2627","278","2015-12-01 10:30:21","118.0538","-1.21","-401.07","2015-12-01 10:18:00","278","117.8200","-342.00"
"2015-11-25 10:30:08","SHORT","160","AAPL","APPLE","118.2021","160","2015-11-30 09:40:51","118.6794","-0.23","-76.00","2015-11-30 09:40:51","0","118.6790","-79.00"
