"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-05-08 11:32:15","LONG","315","XIV","VELOCITYSHARES DAILY INVERSE V","79.4500","315","2017-05-08 15:57:07","79.5200","-0.10","-40.95","2017-05-08 15:51:00","315","79.3200","16.00"
"2017-03-20 10:44:00","LONG","360","AGG","ISHARES CORE US AGGREGATE BOND","107.8800","360","2017-05-01 09:41:12","108.8100","n/a","","","","","328.00"
"2017-04-17 11:32:14","LONG","387","XIV","VELOCITYSHARES DAILY INVERSE V","64.3097","387","2017-04-17 15:57:07","65.7002","-0.41","-166.29","2017-04-17 12:00:00","387","63.8800","530.00"
"2017-03-24 12:32:24","LONG","360","XIV","VELOCITYSHARES DAILY INVERSE V","69.5300","360","2017-03-24 14:48:06","67.4700","-1.84","-742.00","2017-03-24 14:48:06","0","67.4700","-749.00"
"2017-03-03 09:41:15","LONG","655","XIV","VELOCITYSHARES DAILY INVERSE V","68.6277","655","2017-03-20 10:41:13","72.1575","-0.38","-142.41","2017-03-03 10:34:00","303","65.4400","2299.00"
"2017-02-16 09:41:36","LONG","353","AGG","ISHARES CORE US AGGREGATE BOND","108.0200","353","2017-03-03 09:41:11","107.8814","-0.25","-94.85","2017-03-02 13:35:00","353","107.7510","-56.00"
"2017-03-01 11:32:14","LONG","378","XIV","VELOCITYSHARES DAILY INVERSE V","66.1300","378","2017-03-01 15:57:06","64.8301","-1.36","-517.86","2017-03-01 15:56:00","378","64.7600","-499.00"
"2017-02-03 09:41:15","LONG","320","XIV","VELOCITYSHARES DAILY INVERSE V","62.4099","320","2017-02-16 09:41:16","66.8710","-1.07","-393.57","2017-02-08 09:54:00","320","61.1800","1422.00"
"2016-12-15 15:01:02","LONG","324","AGG","ISHARES CORE US AGGREGATE BOND","107.3300","324","2017-02-03 09:41:14","108.1700","n/a","","","","","266.00"
"2017-01-24 11:32:15","LONG","422","XIV","VELOCITYSHARES DAILY INVERSE V","59.2500","422","2017-01-24 15:56:06","60.6195","-0.02","-8.44","2017-01-24 11:35:00","422","59.2300","570.00"
"2017-01-20 11:32:16","LONG","442","XIV","VELOCITYSHARES DAILY INVERSE V","56.5710","442","2017-01-20 15:56:07","57.0700","-0.74","-265.62","2017-01-20 12:06:00","442","55.9700","212.00"
"2017-01-12 11:32:16","LONG","1127","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","22.1896","1127","2017-01-12 13:37:00","21.5005","-2.09","-777.00","2017-01-12 13:37:00","0","21.5005","-782.00"
"2017-01-06 13:26:25","LONG","461","XIV","VELOCITYSHARES DAILY INVERSE V","54.3000","461","2017-01-06 15:56:06","53.6710","-0.81","-299.70","2017-01-06 15:31:00","461","53.6499","-299.00"
"2016-12-19 11:32:55","LONG","521","XIV","VELOCITYSHARES DAILY INVERSE V","48.0000","521","2016-12-19 15:56:06","48.4909","-0.14","-52.10","2016-12-19 11:49:00","521","47.9000","251.00"
"2016-11-16 13:58:09","LONG","2763","XIV","VELOCITYSHARES DAILY INVERSE V","43.4406","2763","2016-12-15 14:30:21","44.4286","-0.64","-216.48","2016-11-16 16:14:00","492","40.1600","2700.00"
"2016-10-12 09:41:04","LONG","225","AGG","ISHARES CORE US AGGREGATE BOND","111.3400","225","2016-11-15 13:20:45","108.9626","-1.78","-604.80","2016-11-14 09:31:00","224","108.6400","-540.00"
"2016-10-24 13:33:29","LONG","603","XIV","VELOCITYSHARES DAILY INVERSE V","41.4600","603","2016-10-24 15:56:06","41.5707","-0.14","-48.24","2016-10-24 13:37:00","603","41.3800","62.00"
"2016-10-24 11:43:32","LONG","604","XIV","VELOCITYSHARES DAILY INVERSE V","41.3500","604","2016-10-24 11:43:35","41.3500","n/a","","","","","-5.00"
"2016-09-26 09:40:22","LONG","555","XIV","VELOCITYSHARES DAILY INVERSE V","35.9600","555","2016-10-12 09:41:04","36.7400","-2.25","-754.80","2016-09-29 13:57:00","555","34.6000","428.00"
"2016-08-02 09:41:04","LONG","228","AGG","ISHARES CORE US AGGREGATE BOND","112.2321","228","2016-09-26 09:40:22","112.3415","-0.59","-199.58","2016-09-13 13:04:00","223","111.3400","20.00"
"2016-07-05 09:41:05","LONG","771","XIV","VELOCITYSHARES DAILY INVERSE V","25.4800","771","2016-08-02 09:41:04","33.6900","-2.91","-771.00","2016-07-05 13:55:00","771","24.4800","6325.00"
"2016-06-13 09:40:56","LONG","226","AGG","ISHARES CORE US AGGREGATE BOND","111.5993","226","2016-07-04 09:41:05","112.6399","-0.29","-78.60","2016-06-23 15:02:00","225","111.2500","230.00"
"2016-06-03 09:41:03","LONG","625","XIV","VELOCITYSHARES DAILY INVERSE V","31.9900","625","2016-06-13 09:40:56","28.4800","-8.34","-2325.00","2016-06-13 09:31:00","625","28.2700","-2199.00"
"2016-05-20 09:41:04","LONG","226","AGG","ISHARES CORE US AGGREGATE BOND","110.4700","226","2016-06-03 09:41:03","111.1800","-0.10","-29.38","2016-05-24 10:35:00","226","110.3400","155.00"
"2016-05-12 09:45:33","LONG","703","XIV","VELOCITYSHARES DAILY INVERSE V","28.4400","703","2016-05-20 09:41:05","28.2800","-5.55","-1553.63","2016-05-19 11:47:00","703","26.2300","-117.00"
"2016-04-29 09:41:01","LONG","227","AGG","ISHARES CORE US AGGREGATE BOND","110.7803","227","2016-05-12 09:45:34","111.0193","-0.20","-58.76","2016-05-02 10:17:00","226","110.5200","49.00"
"2016-04-26 09:41:03","LONG","723","XIV","VELOCITYSHARES DAILY INVERSE V","27.6600","723","2016-04-27 09:41:04","27.9400","-0.42","-122.91","2016-04-27 06:03:00","723","27.4900","197.00"
"2016-02-15 09:39:04","LONG","800","XIV","VELOCITYSHARES DAILY INVERSE V","16.6800","800","2016-04-01 09:40:15","25.0500","n/a","","","","","6691.00"
"2016-02-10 09:39:18","LONG","800","XIV","VELOCITYSHARES DAILY INVERSE V","17.3500","800","2016-02-12 09:39:14","16.3500","-6.98","-1592.00","2016-02-11 14:38:00","800","15.3600","-805.00"
"2016-01-25 09:39:54","LONG","800","XIV","VELOCITYSHARES DAILY INVERSE V","19.2900","800","2016-02-09 09:39:20","16.8900","-9.45","-2215.20","2016-02-08 14:34:00","800","16.5210","-1925.00"
