"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2016-08-31 10:35:57","LONG","7","SJM","J.M. SMUCKER","140.5242","7","2016-12-30 14:04:58","127.8500","-0.30","-122.67","2016-12-01 16:37:00","7","123.0000","-89.00"
"2016-08-31 10:36:30","LONG","17","WEC","WEC ENERGY GROUP","59.5543","17","2016-12-30 14:04:44","58.9152","-0.19","-78.10","2016-12-05 10:05:00","17","54.9600","-11.00"
"2016-08-31 10:35:00","LONG","17","LLTC","LINEAR TECHNOLOGY","58.3699","17","2016-12-30 14:04:35","62.2900","n/a","","","","","67.00"
"2016-08-31 10:34:34","LONG","20","GRMN","GARMIN","49.3104","20","2016-12-30 14:04:27","48.5300","-0.08","-32.68","2016-12-27 16:02:00","20","47.6762","-16.00"
"2016-08-31 10:37:12","LONG","21","BAX","BAXTER INTERNATIONAL","46.6500","21","2016-12-30 14:04:16","44.4600","-0.18","-73.92","2016-12-07 09:41:00","21","43.1300","-46.00"
"2016-08-31 10:37:36","LONG","24","CMS","CMS ENERGY","41.8370","24","2016-12-30 14:04:06","41.7900","-0.14","-58.01","2016-12-05 10:05:00","24","39.4200","-1.00"
"2016-08-31 10:44:51","SHORT","1","AVY","AVERY DENNISON","77.0600","1","2016-12-30 14:03:51","70.4300","n/a","","","","","7.00"
"2016-08-31 10:42:10","SHORT","4","ALXN","ALEXION PHARMACEUTICALS","126.2571","4","2016-12-30 14:03:40","122.7300","-0.07","-31.21","2016-12-09 13:56:00","-4","134.0600","14.00"
"2016-08-31 10:40:42","SHORT","5","VRTX","VERTEX","94.8564","5","2016-12-30 14:03:30","74.2800","n/a","","","","","103.00"
"2016-08-31 10:39:40","SHORT","8","TRIP","TRIPADVISOR","61.0200","8","2016-12-30 14:03:16","46.4300","n/a","","","","","117.00"
"2016-08-31 10:39:20","SHORT","14","LM","LEGG MASON","34.7806","14","2016-12-30 14:03:04","29.9000","n/a","","","","","68.00"
"2016-08-31 10:43:49","SHORT","104","GNW","GENWORTH FINANCIAL","4.7801","104","2016-12-30 14:02:54","3.8500","n/a","","","","","95.00"
"2016-08-31 10:41:02","SHORT","11","DVN","DEVON ENERGY","43.3548","11","2016-12-30 14:02:41","46.0405","-0.22","-95.10","2016-12-12 08:01:00","-11","52.0000","-30.00"
"2016-08-31 10:46:56","SHORT","24","HRB","H&R BLOCK","20.8457","24","2016-12-30 14:02:29","23.0200","-0.25","-105.70","2016-12-07 16:36:00","-24","25.2500","-52.00"
"2016-08-31 10:41:46","SHORT","24","ENDP","ENDO INTERNATIONAL PLC ORDINAR","20.6354","24","2016-12-30 14:02:18","16.3993","n/a","","","","","102.00"
"2016-08-31 10:39:02","SHORT","19","CF","CF INDUSTRIES HOLDINGS","25.7800","19","2016-12-30 14:02:04","31.2700","-0.31","-129.77","2016-12-28 09:37:00","-19","32.6100","-104.00"
"2016-08-31 10:41:23","SHORT","58","SPLS","STAPLES","8.5500","58","2016-12-09 13:04:07","9.9500","-0.21","-90.48","2016-12-08 12:47:00","-58","10.1100","-82.00"
"2016-08-31 10:40:20","SHORT","12","COP","CONOCOPHILLIPS","41.5501","12","2016-12-07 10:13:21","49.8150","-0.25","-103.20","2016-12-01 09:31:00","-12","50.1500","-99.00"
"2016-08-31 10:46:08","SHORT","33","MRO","MARATHON OIL","15.1800","33","2016-12-07 10:03:19","18.3943","-0.33","-137.61","2016-12-01 09:12:00","-33","19.3500","-107.00"
"2016-08-31 10:40:03","SHORT","9","APC","ANADARKO PETROLEUM","54.2506","9","2016-12-07 10:02:06","68.5090","-0.37","-152.81","2016-12-01 09:10:00","-9","71.2300","-128.00"
"2016-08-31 10:44:28","SHORT","18","FTI","TECHNICFMC PLC","28.3800","18","2016-12-07 10:01:41","35.8049","-0.35","-146.34","2016-12-05 14:54:00","-18","36.5100","-134.00"
"2016-08-31 10:35:17","LONG","9","EW","EDWARDS LIFESCIENCES","114.8806","9","2016-12-07 10:01:23","82.0405","-0.73","-303.85","2016-12-01 13:10:00","9","81.1200","-296.00"
"2016-08-31 10:36:48","LONG","21","O","REALTY INCOME","65.4967","21","2016-12-07 10:01:02","55.0800","-0.65","-268.31","2016-11-10 09:51:00","21","52.7200","-219.00"
"2016-08-31 10:46:55","SHORT","51","RIG","TRANSOCEAN","9.6500","51","2016-12-07 10:00:36","14.3493","-0.58","-244.29","2016-12-06 14:38:00","-51","14.4400","-241.00"
"2016-07-25 09:30:01","LONG","200","REM","ISHARES MORTGAGE REAL ESTATE CAPPED ETF","42.1600","600","2016-11-08 09:31:25","42.5905","-15.19","-6342.00","2016-07-27 14:04:00","200","10.4500","82.00"
"2016-06-03 11:15:31","LONG","96","SPY","SPDR S&P 500","209.4500","96","2016-10-12 10:07:34","213.7550","n/a","","","","","411.00"
"2016-08-31 10:42:35","SHORT","78","CHK","CHESAPEAKE ENERGY CORPORATION","6.3673","78","2016-09-06 13:41:08","6.8674","-0.10","-43.89","2016-09-06 04:01:00","-78","6.9300","-41.00"
"2016-08-31 10:35:38","LONG","17","CPB","CAMPBELL SOUP","60.4248","17","2016-09-06 13:40:44","57.7006","-0.15","-63.83","2016-09-01 12:07:00","17","56.6700","-46.00"
"2016-08-31 10:38:04","LONG","13","AVY","AVERY DENNISON","77.1800","13","2016-08-31 10:44:50","77.1000","-0.00","-1.17","2016-08-31 10:44:00","13","77.0900","-1.00"
"2016-06-03 11:23:06","SHORT","45","WMB","WILLIAMS COMPANIES","22.2900","45","2016-08-26 11:35:50","27.9600","-0.73","-306.00","2016-08-18 13:27:00","-45","29.0900","-256.00"
"2016-06-03 11:16:45","SHORT","15","TIF","TIFFANY & CO.","62.5500","15","2016-08-26 11:35:50","73.9995","-0.44","-183.90","2016-08-26 10:21:00","-15","74.8100","-172.00"
"2016-06-03 11:26:09","SHORT","18","QCOM","QUALCOMM","54.8500","18","2016-08-26 11:35:49","63.3699","-0.38","-159.12","2016-08-23 09:56:00","-18","63.6900","-153.00"
"2016-06-03 11:23:35","SHORT","11","PVH","PVH","96.1349","11","2016-08-26 11:33:46","109.1600","-0.42","-174.52","2016-08-24 16:16:00","-11","112.0000","-143.00"
"2016-06-03 11:21:13","SHORT","76","NAVI","NAVIENT CORPORATION COMMON STO","13.0900","76","2016-08-26 11:33:46","14.4500","-0.29","-120.08","2016-08-24 09:40:00","-76","14.6700","-105.00"
"2016-06-03 11:17:19","SHORT","84","NWSA","NEWS CORP CLASS A","11.8700","84","2016-08-26 11:33:46","14.0100","-0.45","-188.58","2016-08-26 10:31:00","-84","14.1150","-182.00"
"2016-06-03 11:27:30","SHORT","58","NRG","NRG ENERGY","17.2000","58","2016-08-26 11:33:00","12.5189","n/a","","","","","271.00"
"2016-06-03 11:26:53","SHORT","37","THC","TENET HEALTHCARE","28.8914","37","2016-08-26 11:32:50","23.5400","-0.21","-86.16","2016-07-27 10:18:00","-37","31.2200","197.00"
"2016-06-03 11:21:42","SHORT","6","AMG","AFFILIATED MANAGERS GROUP","167.5140","6","2016-08-26 11:32:37","142.7000","n/a","","","","","149.00"
"2016-06-03 11:24:11","SHORT","30","WFM","WHOLE FOODS MARKET","34.0000","30","2016-08-26 11:32:25","30.9300","-0.03","-14.10","2016-07-27 10:14:00","-30","34.4700","91.00"
"2016-06-03 11:17:57","SHORT","38","DISCK","DISCOVERY COMMUNICATIONS","26.8200","38","2016-08-26 11:32:10","25.2400","n/a","","","","","59.00"
"2016-06-03 11:25:22","SHORT","114","SPLS","STAPLES","8.7900","114","2016-08-26 11:31:57","8.6296","-0.17","-69.54","2016-08-16 18:35:00","-114","9.4000","16.00"
"2016-06-03 11:19:09","SHORT","7","AAP","ADVANCE AUTO PARTS","150.5600","7","2016-08-26 11:31:46","158.2008","-0.37","-156.17","2016-07-28 11:31:00","-7","172.8700","-53.00"
"2016-06-03 11:25:45","SHORT","56","KMI","KINDER MORGAN","17.8007","56","2016-08-26 11:31:43","21.6600","-0.67","-279.40","2016-08-18 13:34:00","-56","22.7900","-217.00"
"2016-06-03 11:19:41","SHORT","39","MOS","MOSAIC","26.0407","39","2016-08-26 11:31:43","28.4989","-0.34","-142.32","2016-07-27 09:46:00","-39","29.6900","-97.00"
"2016-06-03 11:24:39","SHORT","28","DVN","DEVON ENERGY","35.8720","28","2016-08-26 11:31:42","44.8300","-0.67","-278.82","2016-08-19 08:01:00","-28","45.8300","-252.00"
"2016-08-26 11:29:37","LONG","77","PFG","PRINCIPAL FINANCIAL","48.6100","77","2016-08-26 11:30:08","48.6000","-0.00","-1.00","2016-08-26 11:30:08","0","48.6000","-3.00"
"2016-06-03 11:22:13","SHORT","114","LLY","ELI LILLY","77.9823","114","2016-08-26 11:29:39","78.4812","-0.31","-131.11","2016-08-01 11:43:00","-14","83.7850","-59.00"
"2016-06-03 11:20:20","SHORT","23","PFG","PRINCIPAL FINANCIAL","42.7500","23","2016-08-26 11:29:37","48.6099","-0.33","-136.39","2016-08-26 11:26:00","-23","48.6800","-135.00"
"2016-06-03 11:18:37","SHORT","58","LUK","LEUCADIA NATIONAL","17.4400","58","2016-08-26 11:28:17","18.9400","-0.23","-98.60","2016-08-08 09:37:00","-58","19.1400","-88.00"
"2016-06-03 11:22:41","SHORT","39","CPGX","COLUMBIA PIPELINE GROUP","25.5200","39","2016-06-03 11:22:41","25.5000","n/a","","","","","0.00"
"2015-12-31 13:06:01","SHORT","43","WY","WEYERHAEUSER","30.2100","43","2016-05-18 12:43:59","30.7793","-0.40","-161.68","2016-04-28 09:17:00","-43","33.9700","-25.00"
"2015-12-16 11:06:46","LONG","50","SPY","SPDR S&P 500","196.9140","50","2016-05-18 12:43:58","201.2120","-1.16","-490.10","2016-01-20 12:29:00","20","181.0200","214.00"
"2015-11-30 13:52:47","SHORT","14","MON","MONUMENT CIRCLE ACQUISITION CORP. CLASS A","95.5700","14","2016-05-18 12:41:57","97.5000","-0.48","-200.34","2016-05-12 07:43:00","-14","109.8800","-27.00"
"2015-11-30 13:52:24","SHORT","32","KORS","MICHAEL KORS HOLDINGS","42.9301","32","2016-05-18 12:41:57","40.9500","-0.98","-398.08","2016-04-27 15:31:00","-32","55.3700","62.00"
"2015-11-30 13:51:58","SHORT","87","MU","MICRON TECHNOLOGY","15.9200","87","2016-05-18 12:41:57","10.1400","-0.15","-61.77","2015-12-01 15:39:00","-87","16.6300","501.00"
"2015-11-30 13:51:39","SHORT","35","M","MACY'S","38.9301","35","2016-05-18 12:39:55","30.2099","-0.26","-108.85","2016-04-20 10:19:00","-35","42.0400","304.00"
"2015-11-30 13:51:09","SHORT","70","SYMC","SYMANTEC","19.6400","70","2016-05-18 12:39:54","16.9600","-0.16","-65.80","2015-12-17 09:33:00","-70","20.5800","187.00"
"2015-11-30 13:50:51","SHORT","49","IRM","IRON MOUNTAIN INC REIT","27.9500","49","2016-05-18 12:39:54","37.1400","-1.27","-523.81","2016-05-09 14:30:00","-49","38.6400","-451.00"
"2015-11-30 13:50:34","SHORT","114","SPLS","STAPLES","12.0850","114","2016-05-18 12:37:53","8.2700","-0.19","-80.37","2015-12-03 10:08:00","-114","12.7900","433.00"
"2015-11-30 13:50:13","SHORT","46","TDC","TERADATA","29.6900","46","2016-05-18 12:37:53","26.0893","-0.00","-1.84","2016-05-06 10:04:00","-46","29.7300","165.00"
"2015-11-30 13:49:20","SHORT","43","ETR","ENTERGY","67.0501","43","2016-05-18 12:37:52","74.8584","-1.14","-466.55","2016-05-04 12:23:00","-43","77.9000","-337.00"
"2015-11-30 13:48:33","LONG","47","EBAY","EBAY","29.4300","47","2016-05-18 12:35:50","23.4270","-0.92","-372.00","2016-02-08 11:48:00","47","21.5150","-283.00"
"2015-11-30 13:48:03","LONG","11","NFLX","NETFLIX","123.4000","11","2016-05-18 12:35:50","91.2014","-0.99","-414.26","2016-05-12 11:19:00","11","85.7400","-354.00"
"2015-11-30 13:47:25","LONG","19","HAS","HASBRO","72.9070","19","2016-05-18 12:35:49","84.8311","-0.37","-151.94","2015-12-21 15:11:00","19","64.9100","227.00"
"2015-11-30 13:47:05","LONG","9","MLM","MARTIN MARIETTA","157.3000","9","2016-05-18 12:33:48","186.1800","-0.39","-162.00","2015-12-21 11:34:00","9","139.3000","260.00"
"2015-11-30 13:46:44","LONG","16","WBA","WALGREEN BOOTS ALLIANCE INC.","84.3699","16","2016-05-18 12:33:48","76.7514","-0.33","-136.32","2016-05-18 09:41:00","16","75.8500","-122.00"
"2015-11-30 13:46:25","LONG","45","HBI","HANESBRANDS","30.6590","45","2016-05-18 12:33:47","26.9007","-0.44","-185.80","2016-05-12 12:01:00","45","26.5300","-170.00"
"2015-11-30 13:46:05","LONG","2","GOOG","ALPHABET INC CLASS C","745.8500","2","2016-05-18 12:31:46","706.5600","-0.28","-116.10","2016-05-04 09:30:00","2","687.8000","-79.00"
"2015-11-30 13:45:44","LONG","25","MSFT","MICROSOFT","54.5100","25","2016-05-18 12:31:46","50.8000","-0.32","-129.00","2016-04-29 09:31:00","25","49.3500","-94.00"
"2015-11-30 13:44:37","LONG","38","VMC","VULCAN MATERIALS","102.9873","38","2016-05-18 12:31:45","107.3397","-0.32","-131.65","2015-12-10 09:59:00","13","92.8600","164.00"
"2015-12-31 13:12:02","SHORT","41","XLV","HEALTH CARE SELECT SECTOR SPDR","72.5000","41","2016-01-29 12:27:49","66.1100","-0.01","-2.77","2015-12-31 14:04:00","-41","72.5675","261.00"
"2015-12-31 13:11:36","SHORT","4","CLX","CLOROX","127.5350","4","2016-01-29 12:27:36","128.7430","-0.02","-9.86","2016-01-15 17:34:00","-4","130.0000","-5.00"
"2015-12-31 13:11:17","SHORT","4","KMB","KIMBERLY-CLARK","127.8050","4","2016-01-29 12:27:23","128.8100","-0.02","-8.98","2016-01-05 13:58:00","-4","130.0500","-4.00"
"2016-01-12 15:37:34","SHORT","7","CL","COLGATE-PALMOLIVE","63.3100","7","2016-01-29 12:27:08","67.0200","-0.07","-29.05","2016-01-29 12:00:00","-7","67.4600","-26.00"
"2015-12-31 13:10:05","SHORT","13","PG","PROCTER & GAMBLE","79.7000","13","2016-01-29 12:26:56","81.5350","-0.07","-29.25","2016-01-29 12:00:00","-13","81.9500","-24.00"
"2015-12-31 13:08:40","SHORT","88","IYE","ISHARES DOW JONES US ENERGY","33.8500","88","2016-01-29 12:26:44","32.0789","-0.05","-19.36","2016-01-04 10:18:00","-88","34.0700","154.00"
"2015-11-30 13:40:03","LONG","11","HPQ","HEWLETT-PACKARD","12.4990","11","2016-01-29 12:25:41","9.6300","-0.09","-35.85","2016-01-20 12:19:00","11","9.2400","-32.00"
"2015-11-30 13:39:46","LONG","11","EMC","GLOBAL X EMERGING MARKETS GREAT CONSUMER ETF","25.5000","11","2016-01-29 12:25:28","24.5400","-0.06","-23.10","2016-01-27 08:01:00","11","23.4000","-11.00"
"2016-01-12 15:37:33","LONG","18","AAPL","APPLE","99.7300","18","2016-01-29 12:25:16","96.2400","-0.37","-156.78","2016-01-21 04:01:00","18","91.0200","-63.00"
"2015-12-16 11:06:47","SHORT","126","XHB","SPDR S&P HOMEBUILDERS","34.7544","126","2016-01-29 12:25:02","32.5944","-0.17","-71.26","2015-12-17 09:32:00","-126","35.3200","269.00"
"2015-12-31 13:08:19","LONG","15","WFM","WHOLE FOODS MARKET","33.2900","15","2016-01-29 12:24:11","29.3510","-0.18","-75.60","2016-01-20 11:02:00","15","28.2500","-59.00"
"2015-12-31 13:07:57","LONG","12","SYY","SYSCO","41.1200","12","2016-01-29 12:23:54","39.6611","-0.07","-27.42","2016-01-20 12:46:00","12","38.8350","-18.00"
"2015-12-31 13:07:37","LONG","12","KR","KROGER","41.8700","12","2016-01-29 12:23:40","38.5600","-0.16","-65.16","2016-01-20 11:03:00","12","36.4400","-40.00"
"2015-12-31 13:07:21","LONG","3","COST","COSTCO WHOLESALE","163.5099","3","2016-01-29 12:23:28","148.8300","-0.13","-55.80","2016-01-20 12:51:00","3","144.9100","-44.00"
"2015-12-31 13:07:00","LONG","5","CVS","CVS HEALTH CORP","98.3599","5","2016-01-29 12:23:16","94.9300","-0.07","-30.05","2016-01-20 12:29:00","5","92.3500","-17.00"
"2015-12-31 13:06:42","LONG","8","WMT","WALMART INC","61.6300","8","2016-01-29 12:23:04","65.0300","-0.03","-12.48","2016-01-04 08:01:00","8","60.0700","27.00"
"2015-12-31 13:10:38","SHORT","7","CL","COLGATE-PALMOLIVE","67.0210","7","2016-01-12 15:35:33","63.3200","-0.00","-1.50","2015-12-31 13:56:00","-7","67.2350","26.00"
"2015-12-02 11:19:32","LONG","33","AAPL","APPLE","117.8600","33","2016-01-12 15:35:32","102.7936","-1.18","-497.00","2016-01-12 15:35:32","15","99.7300","-498.00"
"2015-11-30 13:38:50","SHORT","8","RAI","REYNOLDS AMERICAN","46.7000","8","2015-12-31 13:00:37","46.3900","-0.01","-4.28","2015-12-07 09:43:00","-8","47.2350","2.00"
"2015-11-30 13:38:34","SHORT","9","MDLZ","MONDELEZ INTERNATIONAL","43.9300","9","2015-12-31 13:00:22","45.3000","-0.04","-18.14","2015-12-30 11:14:00","-9","45.9450","-12.00"
"2015-11-30 13:38:17","SHORT","7","KHC","THE KRAFT HEINZ COMPANY COMMON STOCK","74.2120","7","2015-12-31 13:00:06","73.2000","-0.01","-5.52","2015-12-01 09:51:00","-7","75.0000","7.00"
"2015-11-30 13:37:57","SHORT","11","MO","ALTRIA","57.8900","11","2015-12-31 12:59:43","58.6000","-0.03","-13.86","2015-12-16 15:40:00","-11","59.1500","-8.00"
"2015-11-30 13:37:39","SHORT","9","PM","PHILIP MORRIS","87.9100","9","2015-12-31 12:59:29","88.4800","-0.06","-26.82","2015-12-16 16:09:00","-9","90.8900","-5.00"
"2015-11-30 13:37:16","SHORT","8","PEP","PEPSICO","100.6600","8","2015-12-31 12:59:13","100.6300","-0.03","-12.72","2015-12-07 07:26:00","-8","102.2500","0.00"
"2015-11-30 13:36:58","SHORT","25","KO","COCA-COLA","42.8400","25","2015-12-31 12:58:54","43.1900","-0.07","-28.25","2015-12-07 08:03:00","-25","43.9700","-10.00"
"2015-11-30 13:43:30","SHORT","7","JNPR","JUNIPER NETWORKS","30.1950","7","2015-12-31 12:57:29","27.6400","-0.01","-2.49","2015-12-01 14:37:00","-7","30.5500","18.00"
"2015-11-30 13:43:15","SHORT","4","MSI","MOTOROLA SOLUTIONS","71.7500","4","2015-12-31 12:57:13","68.9900","-0.01","-2.76","2015-12-02 09:37:00","-4","72.4400","11.00"
"2015-12-02 11:19:33","SHORT","98","CSCO","CISCO SYSTEMS","27.7700","98","2015-12-31 12:56:55","27.4100","-0.03","-12.74","2015-12-02 12:43:00","-98","27.9000","33.00"
"2015-11-30 13:42:38","SHORT","29","QCOM","QUALCOMM","48.4300","29","2015-12-31 12:56:35","50.3700","-0.35","-145.29","2015-12-02 09:38:00","-29","53.4400","-57.00"
"2015-11-30 13:36:37","LONG","93","XLP","SPDR CONSUMER STAPLES SELECT","49.6900","93","2015-12-31 12:56:17","50.8500","-0.12","-51.15","2015-12-03 15:33:00","93","49.1400","106.00"
"2015-11-30 13:35:48","LONG","59","RTH","VANECK RETAIL ETF","78.1000","59","2015-12-31 12:55:38","78.3900","-0.26","-109.15","2015-12-21 09:31:00","59","76.2500","16.00"
"2015-10-30 14:13:54","SHORT","200","XHB","SPDR S&P HOMEBUILDERS","35.9600","200","2015-12-16 11:04:45","35.3688","-0.47","-195.99","2015-11-27 11:10:00","-200","36.9400","114.00"
"2015-09-29 12:11:17","LONG","40","SPY","SPDR S&P 500","189.7339","40","2015-12-16 11:04:44","198.7707","-0.05","-22.20","2015-09-29 15:30:00","20","186.9300","360.00"
"2015-11-30 13:42:56","SHORT","98","CSCO","CISCO SYSTEMS","27.2600","98","2015-12-02 11:17:32","27.7800","-0.13","-52.92","2015-12-02 11:16:00","-98","27.8000","-53.00"
"2015-11-30 13:39:29","LONG","33","AAPL","APPLE","118.7300","33","2015-12-02 11:17:31","117.7700","-0.15","-61.71","2015-12-01 14:36:00","33","116.8600","-33.00"
"2015-10-01 09:38:12","SHORT","158","XRAY","DENTSPLY SIRONA INC","50.8900","158","2015-11-30 13:34:57","58.9890","-3.10","-1280.00","2015-11-30 13:34:57","58","60.8800","-1283.00"
"2015-10-30 14:11:45","SHORT","33","GT","THE GOODYEAR TIRE & RUBBER COM","33.1400","33","2015-11-30 13:34:41","34.9800","-0.15","-62.70","2015-11-30 09:31:00","-33","35.0399","-62.00"
"2015-10-30 14:11:26","SHORT","26","BWA","BORGWARNER","42.5007","26","2015-11-30 13:34:28","42.6600","-0.06","-25.46","2015-11-23 10:21:00","-26","43.4800","-5.00"
"2015-10-30 14:11:06","SHORT","23","HOG","HARLEY-DAVIDSON","49.5400","23","2015-11-30 13:34:15","48.7900","-0.06","-24.84","2015-11-20 09:43:00","-23","50.6200","17.00"
"2015-10-30 14:10:48","SHORT","13","DLPH","DELPHI TECHNOLOGIES PLC","83.1367","13","2015-11-30 13:33:55","88.3700","-0.17","-68.68","2015-11-30 13:29:00","-13","88.4200","-68.00"
"2015-10-30 14:10:29","SHORT","25","JCI","JOHNSON CONTROLS","45.2407","25","2015-11-30 13:33:41","46.0300","-0.08","-34.48","2015-11-23 10:18:00","-25","46.6200","-21.00"
"2015-10-30 14:10:09","SHORT","32","GM","GENERAL MOTORS","35.0800","32","2015-11-30 13:33:31","36.4500","-0.14","-57.60","2015-11-30 09:50:00","-32","36.8800","-45.00"
"2015-10-30 14:09:46","SHORT","75","F","FORD MOTOR","14.8600","75","2015-11-30 13:33:19","14.4000","-0.02","-7.50","2015-11-02 08:01:00","-75","14.9600","34.00"
"2015-10-30 14:06:36","LONG","178","XLU","UTILITIES SELECT SECTOR SPDR","43.8395","178","2015-11-30 13:33:10","43.0100","-0.83","-347.01","2015-11-06 11:25:00","178","41.8900","-152.00"
"2015-10-30 14:06:11","LONG","29","MSFT","MICROSOFT","53.3369","29","2015-11-30 13:32:56","54.4300","-0.07","-27.17","2015-11-13 19:52:00","29","52.4000","31.00"
"2015-10-01 09:44:13","LONG","51","WMT","WALMART INC","64.5880","51","2015-11-30 13:32:47","59.5300","-0.84","-349.65","2015-11-13 18:30:00","41","56.0600","-259.00"
"2015-10-30 14:05:48","LONG","57","IYW","ISHARES DOW JONES US TECHNOLOG","109.8600","57","2015-11-30 13:32:31","110.3100","-0.56","-233.13","2015-11-16 09:32:00","57","105.7700","25.00"
"2015-10-01 09:46:14","LONG","9","SYY","SYSCO","38.6185","9","2015-11-30 13:32:12","41.3100","-0.01","-2.51","2015-10-02 09:31:00","9","38.3400","24.00"
"2015-10-01 09:42:13","LONG","16","KR","KROGER","35.7600","16","2015-11-30 13:32:01","37.7800","-0.00","-0.80","2015-10-01 09:45:00","16","35.7100","32.00"
"2015-10-01 09:42:13","LONG","7","COST","COSTCO WHOLESALE","142.6600","7","2015-11-30 13:31:48","161.5400","-0.01","-3.29","2015-10-02 09:52:00","7","142.1900","132.00"
"2015-10-01 09:32:10","LONG","18","CVS","CVS HEALTH CORP","96.1823","18","2015-11-30 13:31:37","94.3200","-0.26","-109.48","2015-11-23 10:05:00","18","90.1000","-34.00"
"2015-10-01 09:30:00","LONG","10","WFM","WHOLE FOODS MARKET","31.9109","10","2015-11-30 13:31:21","28.8110","-0.11","-44.11","2015-11-04 16:07:00","10","27.5000","-31.00"
"2015-10-01 09:50:15","LONG","210","XHB","SPDR S&P HOMEBUILDERS","34.3298","210","2015-10-30 14:13:54","35.9053","-0.18","-75.56","2015-10-02 10:08:00","210","33.9700","327.00"
"2015-10-01 09:40:12","SHORT","3","CLX","CLOROX","115.0078","3","2015-10-30 14:05:04","122.6300","-0.07","-28.81","2015-10-23 09:33:00","-3","124.6100","-23.00"
"2015-10-01 09:36:11","SHORT","8","KMB","KIMBERLY-CLARK","108.3957","8","2015-10-30 14:04:54","120.6500","-0.27","-114.67","2015-10-23 09:45:00","-8","122.7300","-98.00"
"2015-10-01 09:40:12","SHORT","21","CL","COLGATE-PALMOLIVE","63.6073","21","2015-10-30 14:04:42","66.8300","-0.29","-122.70","2015-10-29 18:52:00","-21","69.4500","-68.00"
"2015-10-01 09:38:12","SHORT","63","PG","PROCTER & GAMBLE","71.9200","63","2015-10-30 14:04:33","76.3132","-0.77","-326.50","2015-10-23 09:37:00","-50","78.4500","-278.00"
"2015-10-01 09:32:10","LONG","3","HRS","HARRIS","73.3585","3","2015-10-30 14:04:17","79.7750","-0.01","-4.41","2015-10-02 09:35:00","3","71.8900","19.00"
"2015-10-01 09:48:14","LONG","2","FFIV","F5 INC","116.3900","2","2015-10-30 14:04:08","110.5867","-0.04","-17.78","2015-10-29 08:56:00","2","107.5000","-12.00"
"2015-10-01 09:34:11","LONG","11","JNPR","JUNIPER NETWORKS","25.8896","11","2015-10-30 14:03:58","31.5000","-0.01","-4.51","2015-10-01 13:16:00","11","25.4800","62.00"
"2015-10-01 09:48:15","LONG","6","MSI","MOTOROLA SOLUTIONS","68.2700","6","2015-10-30 14:03:46","70.2043","-0.02","-9.25","2015-10-02 09:31:00","6","66.7280","12.00"
"2015-10-01 09:34:11","LONG","154","CSCO","CISCO SYSTEMS","26.0282","154","2015-10-30 14:03:35","29.0503","-0.26","-112.14","2015-10-02 09:29:00","154","25.3000","462.00"
"2015-10-01 09:36:11","LONG","44","QCOM","QUALCOMM","53.7600","44","2015-10-30 14:03:20","60.1102","-0.10","-44.44","2015-10-02 09:12:00","44","52.7500","278.00"
"2015-08-31 13:47:09","SHORT","66","ITA","I SHARES US AEROSPACE & DEFENSE","110.4445","66","2015-10-14 10:14:21","114.7000","-0.66","-281.00","2015-10-14 10:14:21","0","114.7000","-282.00"
"2015-09-01 09:30:42","LONG","11","HD","HOME DEPOT","114.1200","11","2015-10-01 10:02:19","114.8100","-0.06","-25.52","2015-09-29 15:28:00","11","111.8000","8.00"
"2015-08-31 13:48:41","SHORT","15","VPU","VANGUARD UTILITIES ETF","91.1300","15","2015-10-01 10:00:20","92.6399","-0.08","-34.50","2015-09-17 14:48:00","-15","93.4300","-23.00"
"2015-08-31 13:48:10","SHORT","33","XLU","UTILITIES SELECT SECTOR SPDR","42.3500","33","2015-10-01 10:00:19","43.0699","-0.09","-36.30","2015-10-01 09:31:00","-33","43.4500","-25.00"
"2015-08-31 13:43:35","LONG","1","ORLY","O'REILLY AUTOMOTIVE","240.6500","1","2015-10-01 09:58:17","248.0400","-0.02","-9.74","2015-09-01 15:45:00","1","230.9130","7.00"
"2015-08-31 13:43:18","LONG","2","LB","L BRANDS INC","83.5870","2","2015-10-01 09:58:17","90.3500","-0.01","-3.31","2015-09-01 09:34:00","2","81.9296","14.00"
"2015-08-31 13:43:00","LONG","3","GPS","GAP","32.7400","3","2015-10-01 09:56:17","28.2304","-0.04","-15.72","2015-09-30 07:30:00","3","27.5000","-14.00"
"2015-08-31 13:42:43","LONG","5","TJX","TJX COMPANIES","70.2989","5","2015-10-01 09:56:17","70.7700","-0.02","-8.94","2015-09-01 09:13:00","5","68.5100","2.00"
"2015-08-31 13:42:22","LONG","8","LOW","LOWE'S COMPANIES","69.2000","8","2015-10-01 09:54:17","68.6900","-0.06","-23.84","2015-09-29 15:28:00","8","66.2200","-4.00"
"2015-07-31 11:36:56","LONG","13","DLPH","DELPHI TECHNOLOGIES PLC","77.9799","13","2015-10-01 09:54:16","75.6659","-0.36","-152.23","2015-08-24 09:31:00","13","66.2700","-30.00"
"2015-07-31 11:36:26","LONG","29","JCI","JOHNSON CONTROLS","45.3899","29","2015-10-01 09:52:16","41.2198","-0.47","-200.39","2015-08-24 09:34:00","29","38.4800","-122.00"
