"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-10-12 12:02:32","LONG","2000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","62.0600","2000","2022-10-25 11:05:33","50.0200","-26.29","-24720.60","2022-10-25 09:56:00","2000","49.6997","-24085.00"
"2022-10-10 15:17:43","LONG","13000","TQQQ","PROSHARES ULTRAPRO QQQ","18.7238","13000","2022-10-12 12:01:53","18.2300","-8.83","-9730.00","2022-10-11 00:00:00","7000","17.7400","-6430.00"
"2022-10-11 14:56:36","LONG","2000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","63.5800","2000","2022-10-12 10:34:37","62.7800","-4.08","-4220.00","2022-10-12 09:45:00","2000","61.4700","-1605.00"
"2022-10-10 15:03:47","LONG","2200","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","60.8500","2200","2022-10-10 15:17:18","60.0900","-1.77","-2090.00","2022-10-10 15:17:00","2200","59.9000","-1677.00"
"2022-10-10 10:35:14","LONG","2400","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","60.6400","2400","2022-10-10 13:51:33","59.9700","-1.61","-1896.00","2022-10-10 13:49:00","2400","59.8500","-1613.00"
"2022-10-10 09:52:55","LONG","2400","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","60.2308","2400","2022-10-10 10:27:28","59.6500","-1.40","-1604.72","2022-10-10 10:27:00","2400","59.5622","-1403.00"
"2022-10-07 13:58:21","LONG","2000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","58.8800","2000","2022-10-10 09:40:36","60.1700","-0.58","-660.00","2022-10-07 15:04:00","2000","58.5500","2575.00"
"2022-10-07 12:37:10","LONG","2000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","58.5600","2000","2022-10-07 13:37:17","58.5700","-0.47","-540.00","2022-10-07 13:18:00","2000","58.2900","13.00"
"2022-10-07 11:20:42","LONG","2000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","57.7400","2000","2022-10-07 11:51:13","57.9500","-0.67","-760.20","2022-10-07 11:30:00","2000","57.3599","410.00"
"2022-10-07 09:58:28","LONG","500","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","57.3600","500","2022-10-07 10:09:29","56.9900","-0.18","-200.00","2022-10-07 10:09:00","500","56.9600","-195.00"
"2022-10-03 15:02:27","LONG","6272","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","53.6123","6272","2022-10-07 09:32:24","53.7905","-12.75","-12790.70","2022-10-05 00:00:00","2352","50.6801","1086.00"
"2022-09-29 09:37:46","LONG","45080","TQQQ","PROSHARES ULTRAPRO QQQ","20.6183","45080","2022-10-05 13:35:04","20.4707","-3.88","-4513.88","2022-09-29 10:16:00","7683","20.0200","-6698.00"
"2022-09-30 13:49:38","LONG","2352","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","59.3383","2352","2022-10-03 10:24:44","58.7400","-1.52","-1782.50","2022-10-03 10:24:00","2305","58.5650","-1416.00"
"2022-09-28 10:06:22","LONG","4900","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","56.5320","4900","2022-09-29 11:34:57","55.6174","-9.45","-11200.40","2022-09-28 15:49:00","2977","52.7700","-4500.00"
"2022-09-28 11:08:34","LONG","1960","TQQQ","PROSHARES ULTRAPRO QQQ","21.4600","1960","2022-09-28 11:08:54","21.4600","0.00","0.00","2022-09-28 11:08:34","","0.0000","-5.00"
"2022-09-27 14:14:20","LONG","1176","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","57.2925","1176","2022-09-28 09:33:07","57.2700","-0.65","-821.14","2022-09-27 14:49:00","576","56.4500","-37.00"
"2022-09-27 11:26:15","LONG","1176","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","56.0479","1176","2022-09-27 11:35:48","56.1100","-0.17","-216.28","2022-09-27 11:34:00","1152","55.8602","68.00"
"2022-09-27 09:53:36","LONG","1176","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","54.5529","1176","2022-09-27 11:09:01","54.7150","-0.18","-222.27","2022-09-27 10:46:00","1152","54.3600","182.00"
"2022-09-26 10:41:07","LONG","392","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","54.8286","392","2022-09-26 11:36:32","56.0000","-0.44","-458.84","2022-09-26 10:44:00","1537","54.5300","451.00"
"2022-09-19 12:41:04","LONG","2352","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","49.1500","2352","2022-09-26 09:30:10","56.6308","-28.99","-25262.40","2022-09-21 00:00:00","9220","46.4100","17569.00"
"2022-09-19 09:42:47","LONG","784","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","48.9631","784","2022-09-19 11:33:46","49.4100","-0.84","-762.33","2022-09-19 11:18:00","1537","48.4400","340.00"
"2022-09-19 09:42:58","LONG","39.200000000","TQQQ","PROSHARES ULTRAPRO QQQ","24.4420","39.200000000","2022-09-19 09:53:48","24.6000","-0.02","-20.28","2022-09-19 09:48:00","154","24.3100","5.00"
"2022-06-10 09:32:46","LONG","2352","FLR","FLUOR","29.2548","2352","2022-09-19 09:35:09","25.8797","-85.54","-69884.20","2022-07-06 00:00:00","9220","21.6750","-7943.00"
"2022-04-19 10:40:38","LONG","16464","WTI","W&T OFFSHORE","4.9830","16464","2022-05-13 09:30:10","5.2800","-25.05","-23226.70","2022-04-25 00:00:00","32269","4.3600","4882.00"
"2021-12-14 10:28:11","LONG","8624","DARE","DARE BIOSCIENCE INC","1.8662","8624","2022-04-19 10:31:36","1.3600","-21.44","-20154.90","2022-04-18 00:00:00","33806","1.2700","-4370.00"
"2021-10-05 09:30:16","LONG","1960","FTV","FORTIVE CORP","67.8574","1960","2022-04-19 10:31:30","57.8640","-93.17","-90641.80","2022-03-10 00:00:00","7683","56.0600","-19601.00"
"2021-12-17 12:48:11","LONG","32536","GTE","GRAN TIERRA ENERGY","0.7265","32536","2022-03-07 10:28:11","1.7400","-9.58","-8253.31","2021-12-20 00:00:00","127541","0.6618","32970.00"
"2021-10-20 10:25:32","LONG","862.400000000","SNAP","SNAP INC","75.8953","862.400000000","2021-10-20 12:40:05","75.2334","-4.11","-3736.43","2021-10-20 12:20:00","3381","74.7900","-576.00"
"2021-06-04 11:43:19","LONG","78.400000000","BIIB","BIOGEN INC. COMMON STOCK","288.1814","78.400000000","2021-10-20 10:25:12","269.8400","-7.44","-6724.78","2021-10-19 00:00:00","308","266.3000","-1440.00"
"2021-05-26 12:56:56","LONG","392","WDC","WESTERN DIGITAL","73.8769","392","2021-06-04 11:42:43","77.3173","-0.39","-363.96","2021-05-26 13:09:00","1537","73.6400","1341.00"
"2021-04-06 11:33:25","LONG","392","PFE","PFIZER","36.2572","392","2021-05-21 12:48:44","40.0620","-0.89","-764.09","2021-04-07 00:00:00","1537","35.7600","1483.00"
"2021-04-27 09:57:51","LONG","3136","HL","HECLA MINING","6.4955","3136","2021-05-21 12:48:38","8.6121","-9.38","-8057.76","2021-04-29 00:00:00","12293","5.8400","6633.00"
"2021-03-23 10:09:04","LONG","156.800000000","TWTR","TWITTER INC","65.1200","156.800000000","2021-04-27 09:57:32","66.6725","-4.24","-3589.59","2021-03-26 00:00:00","614","59.2800","240.00"
"2021-03-23 10:08:09","LONG","117.600000000","RCL","ROYAL CARIBBEAN GROUP","86.1747","117.600000000","2021-04-27 09:57:25","87.3200","-3.97","-3372.00","2021-03-25 00:00:00","461","78.8600","133.00"
"2021-04-06 11:27:45","LONG","392","X","UNITED STATES STEEL","24.1238","392","2021-04-27 09:57:11","24.7263","-6.29","-5322.54","2021-04-21 00:00:00","1537","20.6600","228.00"
"2021-03-29 11:42:54","LONG","392","AZN","ASTRAZENECA","50.8125","392","2021-04-06 11:27:30","49.6000","-2.74","-2339.53","2021-04-06 10:06:00","1537","49.2900","-483.00"
"2021-03-23 10:08:45","LONG","156.800000000","IP","INTERNATIONAL PAPER","52.4419","156.800000000","2021-03-29 12:15:30","54.5024","-0.87","-744.89","2021-03-23 15:35:00","614","51.2300","320.00"
"2021-03-11 10:31:03","LONG","2352","HL","HECLA MINING","6.3760","2352","2021-03-18 15:46:19","6.6214","-2.23","-1900.21","2021-03-12 00:00:00","9220","6.1699","572.00"
"2021-03-10 12:46:50","LONG","392","BMY","BRISTOL-MYERS SQUIBB","61.2580","392","2021-03-11 10:05:10","60.9127","-1.28","-1087.94","2021-03-11 09:43:00","1537","60.5500","-143.00"
"2021-01-22 10:19:37","LONG","313.600000000","TSN","TYSON FOODS","66.3159","313.600000000","2021-03-11 10:05:04","68.7070","-5.45","-4580.30","2021-02-01 00:00:00","1229","62.5900","744.00"
"2021-03-09 11:48:39","LONG","196","RCL","ROYAL CARIBBEAN GROUP","88.2223","196","2021-03-11 10:04:58","88.4700","-1.74","-1476.90","2021-03-11 09:36:00","768","86.3000","45.00"
"2021-03-04 11:02:22","LONG","392","NEM","NEWMONT CORP","56.3575","392","2021-03-04 12:12:24","56.0475","-0.63","-533.98","2021-03-04 12:12:00","1537","56.0100","-130.00"
"2021-03-04 10:01:38","LONG","39.200000000","LMT","LOCKHEED MARTIN","343.8335","39.200000000","2021-03-04 11:02:28","341.9800","-0.51","-434.64","2021-03-04 10:22:00","154","341.0050","-74.00"
"2021-02-02 10:17:45","LONG","70.560000000","UPS","UNITED PARCEL SERVICE","162.9497","70.560000000","2021-03-04 09:59:49","160.3000","-2.11","-1759.07","2021-02-26 00:00:00","276","156.5900","-188.00"
"2021-02-26 11:03:00","LONG","462.560000000","KHC","THE KRAFT HEINZ COMPANY COMMON STOCK","36.7096","462.560000000","2021-03-04 09:59:41","38.4023","-0.74","-615.75","2021-02-26 15:25:00","1813","36.3700","774.00"
"2021-03-01 09:53:57","LONG","392","NEM","NEWMONT CORP","55.2257","392","2021-03-04 09:40:56","55.1935","-1.74","-1453.28","2021-03-01 13:15:00","1537","54.2800","-21.00"
"2020-12-17 09:32:56","LONG","235.200000000","CNC","CENTENE","61.6263","235.200000000","2021-01-22 10:19:05","61.8906","-4.45","-3749.10","2020-12-22 00:00:00","922","57.5600","57.00"
"2020-10-28 13:04:12","LONG","392","ZNGA","ZYNGA","9.3389","392","2021-01-22 10:18:58","10.5350","-2.94","-2410.88","2020-11-10 00:00:00","1537","7.7700","461.00"
"2020-12-11 14:13:53","LONG","70.560000000","MCK","MCKESSON","174.8255","70.560000000","2021-01-22 10:18:51","183.1373","-1.89","-1586.42","2020-12-24 00:00:00","276","169.0900","585.00"
"2020-12-16 11:48:22","LONG","86.240000000","VMW","VMWARE","145.6509","86.240000000","2020-12-17 09:31:23","145.2761","-0.77","-652.62","2020-12-16 14:28:00","338","143.7200","-34.00"
"2020-12-16 10:31:53","LONG","86.240000000","JNJ","JOHNSON & JOHNSON","150.7187","86.240000000","2020-12-16 11:47:27","150.3429","-0.21","-182.11","2020-12-16 10:55:00","338","150.1800","-34.00"
"2020-12-15 12:32:56","LONG","98","SRE","SEMPRA","130.9230","98","2020-12-16 10:32:00","130.9279","-0.11","-93.34","2020-12-15 12:38:00","384","130.6800","-2.00"
"2020-12-09 12:33:44","LONG","313.600000000","WBA","WALGREEN BOOTS ALLIANCE INC.","41.9308","313.600000000","2020-12-15 12:32:17","41.5372","-1.57","-1328.68","2020-12-11 00:00:00","1229","40.8500","-129.00"
"2020-12-11 11:26:28","LONG","101.920000000","TSN","TYSON FOODS","69.4711","101.920000000","2020-12-15 12:32:09","69.0952","-0.20","-168.26","2020-12-15 12:31:00","400","69.0500","-40.00"
"2020-12-11 10:46:56","LONG","70.560000000","ALXN","ALEXION PHARMACEUTICALS","120.7263","70.560000000","2020-12-11 11:35:16","120.1643","-0.22","-184.23","2020-12-11 11:33:00","276","120.0600","-41.00"
"2020-12-09 10:11:50","SHORT","196","BMY","BRISTOL-MYERS SQUIBB","60.9198","196","2020-12-09 11:07:41","60.8333","-0.09","-76.97","2020-12-09 10:19:00","768","61.0200","13.00"
"2020-12-07 09:32:21","LONG","313.600000000","PFE","PFIZER","40.5800","313.600000000","2020-12-09 09:31:39","42.9992","-0.31","-258.16","2020-12-07 09:35:00","1229","40.3700","753.00"
"2020-11-27 11:15:22","LONG","70.560000000","MCK","MCKESSON","181.2355","70.560000000","2020-12-04 09:46:26","179.2358","-0.88","-734.49","2020-12-02 00:00:00","276","178.5800","-142.00"
"2020-11-25 10:12:26","LONG","196","CNC","CENTENE","62.5376","196","2020-12-04 09:45:47","62.8826","-0.51","-429.32","2020-11-30 00:00:00","384","61.4200","64.00"
"2020-12-02 10:39:26","LONG","235.200000000","TWTR","TWITTER INC","47.2050","235.200000000","2020-12-04 09:45:33","47.9128","-0.26","-216.67","2020-12-02 14:02:00","922","46.9700","161.00"
"2020-11-23 12:25:07","LONG","117.600000000","DLTR","DOLLAR TREE STORES","97.5211","117.600000000","2020-12-02 10:38:38","111.7575","-0.22","-180.31","2020-11-23 14:50:00","461","97.1300","1672.00"
"2020-11-25 13:22:47","SHORT","15.680000000","HUM","HUMANA","400.7961","15.680000000","2020-11-27 11:15:02","405.7307","-0.55","-457.54","2020-11-27 10:11:00","62","408.2400","-77.00"
"2020-11-25 13:19:53","LONG","98","DUK","DUKE ENERGY","95.3662","98","2020-11-27 09:44:23","95.4823","-0.05","-44.65","2020-11-27 09:42:00","384","95.2500","9.00"
"2020-11-24 12:11:54","LONG","86.240000000","ALXN","ALEXION PHARMACEUTICALS","123.4764","86.240000000","2020-11-25 09:58:24","123.1805","-0.46","-387.56","2020-11-25 00:00:00","338","122.3300","-28.00"
"2020-11-24 11:03:04","LONG","39.200000000","ACN","ACCENTURE","247.6820","39.200000000","2020-11-24 11:53:46","248.4162","-0.03","-24.89","2020-11-24 11:10:00","154","247.5200","28.00"
"2020-11-24 09:53:12","LONG","156.800000000","TSN","TYSON FOODS","64.2484","156.800000000","2020-11-24 11:02:35","64.2524","-0.24","-201.83","2020-11-24 10:09:00","614","63.9200","-2.00"
"2020-11-23 10:21:57","SHORT","450.800000000","BSX","BOSTON SCIENTIFIC","33.2129","450.800000000","2020-11-23 12:22:50","33.2485","-0.89","-737.15","2020-11-23 10:54:00","1767","33.6300","-25.00"
"2020-11-23 09:56:19","SHORT","58.800000000","AMT","AMERICAN TOWER","231.4219","58.800000000","2020-11-23 10:21:35","230.8368","-0.10","-82.53","2020-11-23 10:00:00","230","231.7800","33.00"
"2020-11-20 10:16:34","LONG","39.200000000","ADSK","AUTODESK","258.4198","39.200000000","2020-11-23 10:12:02","253.4605","-0.91","-753.65","2020-11-23 10:10:00","154","253.5150","-195.00"
"2020-11-23 09:33:07","LONG","117.600000000","MRK","MERCK","80.8140","117.600000000","2020-11-23 09:55:56","80.4450","-0.22","-186.22","2020-11-23 09:55:00","461","80.4100","-45.00"
"2020-11-18 11:12:44","LONG","117.600000000","LYB","LYONDELLBASELL INDUSTRIES","83.1864","117.600000000","2020-11-19 11:26:09","81.3307","-1.70","-1413.56","2020-11-19 09:33:00","461","80.1200","-220.00"
"2020-11-12 11:42:31","LONG","2744","OPK","OPKO HEALTH","3.7514","2744","2020-11-19 11:22:13","3.8407","-1.20","-983.23","2020-11-12 13:17:00","10756","3.6600","240.00"
"2020-11-17 09:59:59","LONG","392","TGNA","TEGNA INC","14.5842","392","2020-11-19 11:21:32","14.1792","-0.77","-644.90","2020-11-19 11:18:00","1537","14.1645","-167.00"
"2020-11-17 10:00:26","LONG","784","FOSL","FOSSIL GROUP INC. COMMON STOC","8.9244","784","2020-11-18 10:55:57","10.5525","-0.35","-290.03","2020-11-17 10:12:00","3073","8.8300","1266.00"
"2020-10-12 11:03:05","LONG","156.800000000","CSIQ","CANADIAN SOLAR","37.5185","156.800000000","2020-11-17 11:17:13","39.0457","-3.35","-2758.89","2020-11-04 00:00:00","614","33.0300","236.00"
"2020-10-27 11:50:29","LONG","784","X","UNITED STATES STEEL","9.6702","784","2020-11-03 10:33:27","9.8819","-1.76","-1445.12","2020-10-29 00:00:00","3073","9.2000","161.00"
"2020-09-14 12:54:50","SHORT","31.360000000","NFLX","NETFLIX","474.6309","31.360000000","2020-10-27 10:17:01","491.4695","-3.30","-2807.64","2020-09-15 00:00:00","122","497.4700","-529.00"
"2020-10-16 10:24:31","LONG","588","UAA","UNDER ARMOUR","12.8001","588","2020-10-27 10:16:53","13.8977","-0.25","-207.72","2020-10-16 10:43:00","2305","12.7100","640.00"
"2020-10-12 09:50:21","LONG","392","SPWR","SUNPOWER","16.0518","392","2020-10-16 10:24:03","16.9571","-1.04","-847.91","2020-10-12 10:48:00","1537","15.5000","347.00"
"2020-10-09 11:52:15","SHORT","784","WDR","WADDELL & REED FNANCIAL","16.8786","784","2020-10-12 09:48:46","16.9669","-1.32","-1080.09","2020-10-12 09:34:00","3073","17.2300","-74.00"
"2020-10-07 13:00:21","LONG","1176","IGT","INTERNATIONAL GAME TECH","11.7177","1176","2020-10-09 11:51:53","11.7043","-1.37","-1118.72","2020-10-09 10:29:00","4610","11.4750","-21.00"
"2020-10-06 10:08:43","SHORT","392","SCHW","CHARLES SCHWAB","36.4548","392","2020-10-07 11:29:31","37.8615","-3.18","-2620.23","2020-10-07 09:44:00","1537","38.1600","-559.00"
"2020-09-29 13:41:34","LONG","235.200000000","NTAP","NETAPP","44.0810","235.200000000","2020-10-01 09:32:59","44.0983","-0.73","-600.18","2020-09-30 00:00:00","922","43.4300","-1.00"
"2020-09-28 11:14:15","SHORT","78.400000000","MMM","3M","163.1336","78.400000000","2020-09-29 12:38:10","159.5869","-0.18","-149.49","2020-09-28 12:51:00","308","163.6200","276.00"
"2020-09-25 15:21:54","LONG","392","ORCL","ORACLE CORP","59.9552","392","2020-09-28 09:31:04","60.0561","-0.33","-269.30","2020-09-25 15:59:00","1537","59.7800","32.00"
"2020-09-25 15:29:32","LONG","39.200000000","PSA","PUBLIC STORAGE","218.5029","39.200000000","2020-09-28 09:30:59","220.6468","-0.22","-180.23","2020-09-25 15:48:00","154","217.3300","83.00"
"2020-09-25 11:57:09","SHORT","117.600000000","MMM","3M","159.6930","117.600000000","2020-09-25 15:10:07","160.8638","-0.72","-593.31","2020-09-25 15:10:00","461","160.9800","-140.00"
"2020-09-24 14:51:39","SHORT","196","ICE","INTERCONTINENTALEXCHANGE","98.1131","196","2020-09-25 11:54:24","99.4196","-1.49","-1234.65","2020-09-25 11:16:00","768","99.7200","-260.00"
"2020-09-23 11:16:06","LONG","313.600000000","PFE","PFIZER","36.3465","313.600000000","2020-09-24 14:51:54","35.6715","-1.15","-960.76","2020-09-24 11:20:00","1229","35.5650","-218.00"
"2020-09-15 11:38:31","LONG","196","TSN","TYSON FOODS","65.4668","196","2020-09-24 14:51:46","57.6588","-7.87","-6589.72","2020-09-23 00:00:00","768","56.8900","-1534.00"
"2020-09-24 11:05:26","LONG","156.800000000","PM","PHILIP MORRIS","76.2427","156.800000000","2020-09-24 12:34:35","76.7334","-0.28","-229.09","2020-09-24 11:22:00","614","75.8700","74.00"
"2020-09-21 14:20:29","LONG","117.600000000","ALXN","ALEXION PHARMACEUTICALS","110.4260","117.600000000","2020-09-22 09:55:03","111.2752","-0.12","-97.25","2020-09-21 14:29:00","461","110.2150","98.00"
"2020-09-18 10:16:20","LONG","196","EBAY","EBAY","48.8082","196","2020-09-21 14:20:06","49.2466","-0.99","-828.39","2020-09-21 09:30:00","768","47.7300","82.00"
"2020-09-14 10:49:07","SHORT","784","CCL","CARNIVAL","17.8152","784","2020-09-14 12:53:22","17.7424","-0.11","-92.48","2020-09-14 10:52:00","3073","17.8453","52.00"
"2020-08-07 11:07:51","LONG","627.200000000","DNLI","DENALI THERAPEUTICS INC. COMMON STOCK","32.5131","627.200000000","2020-09-14 10:08:11","31.7831","-2.22","-1907.99","2020-08-13 00:00:00","614","29.2900","-471.00"
"2020-09-02 15:01:19","LONG","78.400000000","ALXN","ALEXION PHARMACEUTICALS","113.6840","78.400000000","2020-09-10 12:49:13","109.5754","-1.95","-1669.41","2020-09-09 00:00:00","154","102.8200","-324.00"
"2020-08-31 12:07:04","LONG","1176","HL","HECLA MINING","6.0338","1176","2020-09-10 12:49:07","5.6914","-2.43","-2092.09","2020-09-02 00:00:00","4610","5.5800","-414.00"
"2020-09-08 09:53:12","LONG","156.800000000","SPG","SIMON PROPERTY GROUP","69.4215","156.800000000","2020-09-10 10:10:04","67.8691","-1.30","-1113.44","2020-09-10 09:33:00","614","67.6100","-246.00"
"2020-09-03 13:38:54","LONG","294","EBAY","EBAY","52.4906","294","2020-09-08 10:20:37","52.1472","-2.05","-1752.44","2020-09-08 09:43:00","1152","50.9700","-107.00"
"2020-08-31 14:28:19","LONG","117.600000000","GIS","GENERAL MILLS","63.7544","117.600000000","2020-09-03 11:45:13","64.2009","-0.67","-582.89","2020-09-01 00:00:00","461","62.4900","51.00"
"2020-09-02 12:47:20","SHORT","156.800000000","CSCO","CISCO SYSTEMS","42.4050","156.800000000","2020-09-02 15:00:40","42.3651","0.00","0.00","2020-09-02 12:47:20","","0.0000","3.00"
"2020-09-02 13:01:56","SHORT","235.200000000","HAL","HALLIBURTON","16.1015","235.200000000","2020-09-02 13:27:31","16.1308","-0.04","-30.84","2020-09-02 13:27:00","922","16.1350","-12.00"
"2020-08-27 14:02:05","LONG","196","CNC","CENTENE","60.9379","196","2020-08-28 11:37:28","61.0679","-0.72","-620.73","2020-08-28 00:00:00","768","60.1300","21.00"
"2020-08-28 09:37:01","LONG","509.600000000","KEY","KEYCORP","12.7246","509.600000000","2020-08-28 10:09:26","12.7164","-0.15","-129.09","2020-08-28 09:41:00","1997","12.6600","-9.00"
"2020-08-27 10:44:47","SHORT","196","CSCO","CISCO SYSTEMS","42.2898","196","2020-08-27 12:56:08","42.0968","-0.08","-69.30","2020-08-27 11:02:00","768","42.3800","34.00"
"2020-08-21 09:48:33","LONG","784","CTL","CENTURYLINK","11.0795","784","2020-08-26 12:48:24","11.1546","-0.60","-520.82","2020-08-21 12:58:00","3073","10.9100","54.00"
"2020-08-26 11:16:27","LONG","784","FCX","FREEPORT-MCMORAN INC","14.5959","784","2020-08-26 12:48:12","14.7633","0.00","0.00","2020-08-26 11:16:27","","0.0000","126.00"
"2020-08-20 13:50:58","LONG","156.800000000","ATVI","ACTIVISION BLIZZARD","83.3929","156.800000000","2020-08-24 09:47:07","83.2630","-0.46","-407.43","2020-08-21 00:00:00","614","82.7300","-23.00"
"2020-08-21 12:55:11","LONG","392","YINN","DIREXION DAILY FTSE CHINA BULL","17.0200","392","2020-08-24 09:46:49","17.9797","0.00","0.00","2020-08-21 12:55:11","","0.0000","368.00"
"2020-08-10 11:05:13","LONG","705.600000000","YINN","DIREXION DAILY FTSE CHINA BULL","14.9476","705.600000000","2020-08-19 14:19:54","16.5670","-0.09","-76.40","2020-08-10 11:11:00","2766","14.9200","1138.00"
"2020-08-13 09:48:47","LONG","392","PLUG","PLUG POWER","11.2595","392","2020-08-13 13:30:01","11.2490","-0.07","-60.69","2020-08-13 09:51:00","1537","11.2200","-12.00"
"2020-08-10 10:36:31","SHORT","705.600000000","YINN","DIREXION DAILY FTSE CHINA BULL","15.0400","705.600000000","2020-08-10 10:56:20","14.9400","0.00","0.00","2020-08-10 10:36:31","","0.0000","66.00"
"2020-08-07 11:18:53","LONG","1097.600000000","TEVA","TEVA PHARMACEUTICAL","11.9549","1097.600000000","2020-08-10 10:32:08","11.8538","-0.67","-580.24","2020-08-07 13:49:00","4302","11.8200","-119.00"
"2020-07-10 11:43:01","LONG","470.400000000","SPCE","VIRGIN GALACTIC HOLDINGS INC","19.5411","470.400000000","2020-08-07 09:40:23","18.8954","-1.52","-1311.33","2020-07-10 14:49:00","1844","18.8300","-313.00"
"2020-07-16 12:41:26","LONG","901.600000000","TEVA","TEVA PHARMACEUTICAL","12.0930","901.600000000","2020-08-07 09:40:18","11.7831","-1.57","-1373.32","2020-07-27 00:00:00","1537","11.3670","-291.00"
"2020-08-06 09:32:03","LONG","784","GME","GAMESTOP","4.6057","784","2020-08-07 09:40:12","4.2116","-1.60","-1400.54","2020-08-07 00:00:00","3073","4.1500","-314.00"
"2020-08-06 12:35:12","LONG","392","GPS","GAP","13.7283","392","2020-08-06 12:52:27","13.7234","-0.03","-24.11","2020-08-06 12:38:00","1537","13.7126","-10.00"
"2020-08-04 13:38:34","LONG","395.920000000","YINN","DIREXION DAILY FTSE CHINA BULL","15.7292","395.920000000","2020-08-06 11:28:02","15.5712","-0.35","-309.23","2020-08-06 10:46:00","1552","15.5300","-71.00"
"2020-08-04 09:31:11","LONG","784","APA","APA CORP","15.8476","784","2020-08-05 09:41:11","16.6586","-1.05","-914.71","2020-08-04 09:50:00","3073","15.5500","631.00"
"2020-08-04 09:31:43","LONG","117.600000000","TSN","TYSON FOODS","62.6398","117.600000000","2020-08-04 10:14:50","63.6770","-0.05","-41.40","2020-08-04 09:48:00","461","62.5500","120.00"
"2020-07-30 11:22:15","LONG","196","TWTR","TWITTER INC","36.8468","196","2020-07-31 11:44:22","36.5406","-0.62","-543.05","2020-07-31 10:46:00","768","36.1400","-64.00"
"2020-07-29 13:20:11","LONG","78.400000000","JCI","JOHNSON CONTROLS","37.7641","78.400000000","2020-07-31 11:44:02","37.8598","-0.33","-283.99","2020-07-30 00:00:00","308","36.8400","6.00"
"2020-07-30 13:37:05","LONG","196","APAM","ARTISAN PARTNERS ASSET MANAGEM","35.4936","196","2020-07-31 11:43:53","35.9605","-0.08","-71.92","2020-07-30 14:03:00","768","35.4000","88.00"
"2020-07-30 12:23:20","LONG","196","EXC","EXELON","38.1546","196","2020-07-30 13:34:10","38.1581","-0.02","-15.09","2020-07-30 12:34:00","768","38.1350","-3.00"
"2020-07-29 09:32:59","LONG","784","MUR","MURPHY OIL","13.7947","784","2020-07-29 13:05:11","13.6734","-0.83","-721.36","2020-07-29 11:12:00","3073","13.5600","-100.00"
"2020-07-21 11:27:01","LONG","196","KR","KROGER","34.8656","196","2020-07-29 09:39:27","34.7596","-0.50","-434.56","2020-07-27 00:00:00","768","34.3000","-25.00"
"2020-07-27 12:08:04","LONG","392","TNA","DIREXION DAILY SMALL CAP BULL 3X","28.9889","392","2020-07-29 09:32:19","29.6040","-0.37","-320.97","2020-07-28 00:00:00","1537","28.7800","233.00"
"2020-07-24 10:00:39","LONG","117.600000000","TWTR","TWITTER INC","37.6787","117.600000000","2020-07-24 11:36:07","38.0453","-0.09","-82.39","2020-07-24 10:33:00","461","37.5000","41.00"
"2020-07-13 09:50:40","LONG","823.200000000","CDE","COUER MINING INC","5.8686","823.200000000","2020-07-22 12:09:03","6.5943","-1.86","-1576.80","2020-07-14 00:00:00","3227","5.3800","586.00"
"2020-07-20 09:39:36","LONG","392","YINN","DIREXION DAILY FTSE CHINA BULL","15.9691","392","2020-07-21 09:33:10","16.8500","-0.12","-106.11","2020-07-20 09:58:00","1537","15.9000","337.00"
"2020-07-13 09:40:59","LONG","39.200000000","FDX","FEDEX","158.9640","39.200000000","2020-07-16 10:04:54","162.2758","-0.62","-527.69","2020-07-14 00:00:00","154","155.5300","129.00"
"2020-07-13 09:55:29","LONG","392","TNA","DIREXION DAILY SMALL CAP BULL 3X","26.6627","392","2020-07-15 09:30:37","28.6381","-3.39","-2877.62","2020-07-14 00:00:00","1537","24.7900","766.00"
"2020-07-10 12:26:51","LONG","509.600000000","TEVA","TEVA PHARMACEUTICAL","11.5728","509.600000000","2020-07-10 12:27:02","11.5662","-0.02","-15.37","2020-07-10 12:27:02","1997","11.5662","-8.00"
"2020-07-09 12:40:48","LONG","1019.200000000","TEVA","TEVA PHARMACEUTICAL","11.5687","1019.200000000","2020-07-10 11:57:50","11.5669","-0.41","-357.05","2020-07-10 00:00:00","1997","11.3900","-10.00"
