"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-01-30 16:31:36","LONG","1","@ESH8","E-MINI S&P 500","2824.7500","1","2018-01-30 20:47:27","2829.7500","-0.45","-162.50","2018-01-30 16:42:00","1","2821.5000","242.00"
"2017-11-15 16:30:26","LONG","1","@ESZ7","E-MINI S&P 500","2564.7500","1","2017-11-15 20:16:16","2568.7500","-0.35","-125.00","2017-11-15 18:37:00","1","2562.2500","192.00"
"2017-08-10 16:14:45","LONG","1","@ESU7","E-MINI S&P 500","2437.6786","1","2017-08-11 08:37:06","2441.5000","-1.05","-371.43","2017-08-11 07:51:00","1","2430.2500","183.00"
"2017-06-21 16:31:03","LONG","1","@ESU7","E-MINI S&P 500","2432.7500","1","2017-06-22 11:05:12","2437.0000","-0.68","-237.50","2017-06-22 05:31:00","1","2428.0000","205.00"
"2017-05-17 09:35:22","LONG","1","@ESM7","E-MINI S&P 500","2382.8676","1","2017-05-19 12:00:02","2383.5000","-5.70","-1918.38","2017-05-18 05:58:00","1","2344.5000","24.00"
"2017-05-12 10:50:01","LONG","1","@ESM7","E-MINI S&P 500","2386.2500","1","2017-05-12 15:51:58","2387.0000","-0.28","-100.00","2017-05-12 10:55:00","1","2384.2500","30.00"
"2017-04-17 04:37:45","LONG","1","@ESM7","E-MINI S&P 500","2325.0000","1","2017-04-17 07:42:15","2328.0000","-0.14","-50.00","2017-04-17 05:19:00","1","2324.0000","142.00"
"2017-04-12 16:32:42","LONG","1","@ESM7","E-MINI S&P 500","2340.7500","1","2017-04-13 10:02:11","2344.5000","-1.23","-425.00","2017-04-13 06:41:00","1","2332.2500","180.00"
"2017-04-05 16:30:37","LONG","1","@ESM7","E-MINI S&P 500","2346.0000","1","2017-04-06 08:52:42","2350.2500","-1.16","-400.00","2017-04-05 22:27:00","1","2338.0000","205.00"
"2017-04-03 16:30:38","LONG","1","@ESM7","E-MINI S&P 500","2355.5000","1","2017-04-04 18:02:40","2359.5000","-1.57","-537.50","2017-04-04 08:07:00","1","2344.7500","192.00"
"2017-03-08 16:30:42","LONG","1","@ESH7","E-MINI S&P 500","2364.2500","1","2017-03-09 10:04:40","2368.0000","-0.81","-275.00","2017-03-09 08:00:00","1","2358.7500","180.00"
"2017-03-07 16:30:37","LONG","1","@ESH7","E-MINI S&P 500","2366.2500","1","2017-03-08 09:27:33","2370.0000","-0.99","-337.50","2017-03-07 20:25:00","1","2359.5000","180.00"
"2017-02-28 16:31:25","LONG","1","@ESH7","E-MINI S&P 500","2362.0000","1","2017-02-28 18:01:11","2365.5000","-0.07","-25.00","2017-02-28 16:36:00","1","2361.5000","167.00"
"2017-01-30 16:30:26","LONG","1","@ESH7","E-MINI S&P 500","2276.2500","1","2017-02-01 01:35:18","2279.5000","-2.11","-700.00","2017-01-31 11:36:00","1","2262.2500","155.00"
"2017-01-19 16:30:27","LONG","1","@ESH7","E-MINI S&P 500","2261.5000","1","2017-01-19 19:07:51","2264.5000","-0.11","-37.50","2017-01-19 16:34:00","1","2260.7500","142.00"
"2017-01-17 18:27:23","LONG","1","@ESH7","E-MINI S&P 500","2262.5000","1","2017-01-18 00:10:14","2266.0000","-0.11","-37.50","2017-01-17 20:04:00","1","2261.7500","167.00"
"2017-01-12 18:00:58","LONG","1","@ESH7","E-MINI S&P 500","2265.0000","1","2017-01-13 05:46:17","2267.5000","-0.11","-37.50","2017-01-12 18:02:00","1","2264.2500","117.00"
"2017-01-09 16:37:57","LONG","1","@ESH7","E-MINI S&P 500","2264.5000","1","2017-01-10 11:04:42","2269.0000","-0.76","-250.00","2017-01-10 01:08:00","1","2259.5000","217.00"
"2016-11-02 16:30:35","LONG","1","@ESZ6","E-MINI S&P 500","2092.5000","1","2016-11-03 06:07:53","2096.0000","-1.29","-425.00","2016-11-02 23:14:00","1","2084.0000","167.00"
"2016-09-11 18:01:33","LONG","1","@ESZ6","E-MINI S&P 500","2115.7500","1","2016-09-12 09:39:15","2119.0000","-2.38","-775.00","2016-09-11 22:20:00","1","2100.2500","155.00"
"2015-12-20 19:01:26","LONG","1","@ESH6","E-MINI S&P 500","1998.2500","1","2015-12-21 00:15:44","2002.0000","-0.46","-150.00","2015-12-20 20:01:00","1","1995.2500","180.00"
"2015-06-07 18:00:37","LONG","1","@ESM5","E-MINI S&P 500","2091.5950","1","2015-06-10 10:08:09","2095.0000","-3.61","-1142.25","2015-06-09 05:56:00","1","2068.7500","162.00"
"2015-03-08 18:09:41","LONG","1","@ESH5","E-MINI S&P 500","2070.7500","1","2015-03-09 08:55:23","2073.7500","-0.74","-237.50","2015-03-09 04:16:00","1","2066.0000","142.00"
"2015-01-05 16:40:26","LONG","1","@ESH5","E-MINI S&P 500","2017.2500","1","2015-01-05 18:59:16","2020.2925","-0.04","-12.50","2015-01-05 16:42:00","1","2017.0000","144.00"
"2014-12-16 16:30:33","LONG","1","@ESH5","E-MINI S&P 500","1966.2500","1","2014-12-16 18:49:42","1969.5000","-0.16","-50.00","2014-12-16 16:33:00","1","1965.2500","155.00"
"2014-09-09 16:58:57","LONG","1","@ESU4","E-MINI S&P 500","1989.5000","1","2014-09-10 06:01:54","1992.0000","-0.63","-200.00","2014-09-10 03:36:00","1","1985.5000","117.00"
"2014-07-17 16:50:39","LONG","1","@ESU4","E-MINI S&P 500","1950.5500","1","2014-07-18 02:49:11","1952.7500","-1.27","-402.50","2014-07-17 18:29:00","1","1942.5000","102.00"
"2014-04-07 16:30:56","LONG","1","@ESM4","E-MINI S&P 500","1838.2500","1","2014-04-07 21:57:12","1841.9200","-0.08","-25.00","2014-04-07 16:34:00","1","1837.7500","176.00"
"2014-01-27 17:04:28","LONG","1","@ESH4","E-MINI S&P 500","1773.0699","1","2014-01-27 18:23:00","1776.0100","-0.33","-103.50","2014-01-27 17:13:00","1","1771.0000","139.00"
"2013-12-11 16:36:06","LONG","1","@ESZ3","E-MINI S&P 500","1781.5000","1","2013-12-12 08:45:13","1783.5900","-0.96","-300.00","2013-12-11 23:44:00","1","1775.5000","97.00"
"2013-09-23 16:34:01","LONG","1","@ESZ3","E-MINI S&P 500","1693.2500","1","2013-09-24 10:52:15","1696.0000","-0.93","-287.50","2013-09-24 10:20:00","1","1687.5000","130.00"
"2013-08-15 16:31:47","LONG","1","@ESU3","E-MINI S&P 500","1656.2500","1","2013-08-15 23:10:12","1658.5000","-0.32","-100.00","2013-08-15 17:15:00","1","1654.2500","105.00"
"2013-06-20 16:31:17","LONG","1","@ESU3","E-MINI S&P 500","1583.2500","1","2013-06-20 22:02:56","1588.7500","-0.08","-25.00","2013-06-20 16:56:00","1","1582.7500","267.00"
"2013-05-01 16:31:52","LONG","1","@ESM3","E-MINI S&P 500","1578.5000","1","2013-05-01 18:06:22","1580.0699","-0.04","-12.50","2013-05-01 16:41:00","1","1578.2500","71.00"
"2013-04-03 16:31:10","LONG","1","@ESM3","E-MINI S&P 500","1548.2500","1","2013-04-04 00:48:38","1550.5300","-0.37","-112.50","2013-04-03 18:06:00","1","1546.0000","106.00"
"2013-03-19 16:32:01","LONG","1","@ESM3","E-MINI S&P 500","1541.7500","1","2013-03-20 03:23:11","1544.0000","-0.86","-262.50","2013-03-19 20:37:00","1","1536.5000","105.00"
"2013-02-20 16:32:19","LONG","1","@ESH3","E-MINI S&P 500","1507.5900","1","2013-02-20 20:06:12","1509.7200","-0.14","-42.00","2013-02-20 16:39:00","1","1506.7500","99.00"
"2013-02-04 16:53:30","LONG","1","@ESH3","E-MINI S&P 500","1493.3199","1","2013-02-05 02:33:28","1495.7500","-0.18","-53.50","2013-02-04 17:15:00","1","1492.2500","114.00"
"2013-01-31 16:33:00","LONG","1","@ESH3","E-MINI S&P 500","1495.1801","1","2013-01-31 18:00:40","1496.2500","-0.07","-21.50","2013-01-31 16:41:00","1","1494.7500","46.00"
