"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-06-04 11:44:10","SHORT","200","BIIB","BIOGEN INC. COMMON STOCK","287.6100","200","2021-06-04 11:44:15","287.9900","-0.08","-76.00","2021-06-04 11:44:15","200","287.9900","-80.00"
"2021-05-26 12:58:47","LONG","1000","WDC","WESTERN DIGITAL","73.8300","1000","2021-06-04 11:43:50","77.2800","-0.20","-190.00","2021-05-26 13:09:00","1000","73.6400","3445.00"
"2021-04-06 11:53:21","LONG","700","BMY","BRISTOL-MYERS SQUIBB","62.8700","700","2021-05-21 12:49:37","67.3400","-1.16","-952.00","2021-04-30 00:00:00","700","61.5100","3124.00"
"2021-04-06 11:26:36","LONG","500","CNC","CENTENE","63.0100","500","2021-05-21 12:49:27","73.3000","-2.07","-1840.00","2021-04-28 00:00:00","500","59.3300","5135.00"
"2021-04-27 09:59:08","LONG","3500","CDE","COUER MINING INC","9.8300","3500","2021-05-21 12:49:20","9.7800","-7.68","-6300.00","2021-04-30 00:00:00","3500","8.0300","-180.00"
"2021-03-23 09:30:30","LONG","300","TWTR","TWITTER INC","65.1500","300","2021-04-27 09:58:42","66.7100","-2.04","-1761.00","2021-03-26 00:00:00","300","59.2800","462.00"
"2021-03-29 13:31:56","LONG","900","XLU","UTILITIES SELECT SECTOR SPDR","64.2400","900","2021-04-06 11:26:16","64.7500","-1.17","-1026.00","2021-03-30 00:00:00","900","63.1000","454.00"
"2021-03-23 09:30:29","LONG","700","IP","INTERNATIONAL PAPER","52.3100","700","2021-03-29 12:13:15","54.5100","-0.88","-756.00","2021-03-23 15:35:00","700","51.2300","1535.00"
"2021-03-22 09:59:12","LONG","300","BMY","BRISTOL-MYERS SQUIBB","63.1200","300","2021-03-29 12:13:06","64.0300","-0.40","-342.00","2021-03-25 00:00:00","300","61.9800","267.00"
"2021-03-11 10:34:01","LONG","3200","TEVA","TEVA PHARMACEUTICAL","11.2600","3200","2021-03-18 15:45:43","11.4200","-1.95","-1648.00","2021-03-12 00:00:00","3200","10.7450","507.00"
"2021-03-10 12:45:13","LONG","600","BMY","BRISTOL-MYERS SQUIBB","61.2100","600","2021-03-11 10:34:09","60.9000","-0.47","-396.00","2021-03-11 09:43:00","600","60.5500","-191.00"
"2021-03-09 11:49:07","LONG","500","RCL","ROYAL CARIBBEAN GROUP","88.2300","500","2021-03-11 10:04:00","87.6760","-1.03","-885.00","2021-03-10 00:00:00","500","86.4600","-287.00"
"2021-01-22 10:21:50","LONG","500","TSN","TYSON FOODS","66.3500","500","2021-03-11 10:03:52","67.5920","-2.25","-1880.00","2021-02-01 00:00:00","500","62.5900","611.00"
"2021-03-04 11:01:39","LONG","700","NEM","NEWMONT CORP","56.3000","700","2021-03-04 12:12:51","56.0100","-0.24","-203.00","2021-03-04 12:12:00","700","56.0100","-208.00"
"2021-03-04 10:02:13","LONG","100","LMT","LOCKHEED MARTIN","343.7900","100","2021-03-04 11:01:46","341.8200","-0.32","-278.50","2021-03-04 10:22:00","100","341.0050","-199.00"
"2021-02-02 10:20:03","LONG","180","UPS","UNITED PARCEL SERVICE","162.6500","180","2021-03-04 09:58:54","160.4300","-1.31","-1090.80","2021-02-26 00:00:00","180","156.5900","-404.00"
"2021-02-26 11:03:54","LONG","1000","KHC","THE KRAFT HEINZ COMPANY COMMON STOCK","36.7200","1000","2021-03-04 09:58:48","38.3700","-0.42","-350.00","2021-02-26 15:25:00","1000","36.3700","1645.00"
"2021-03-01 09:53:26","LONG","600","NEM","NEWMONT CORP","55.2700","600","2021-03-04 09:40:29","55.2000","-0.71","-594.00","2021-03-01 13:15:00","600","54.2800","-47.00"
"2020-12-17 09:33:34","LONG","400","CNC","CENTENE","61.7100","400","2021-01-22 10:21:36","61.8300","-2.01","-1660.00","2020-12-22 00:00:00","400","57.5600","40.00"
"2020-12-11 14:14:25","LONG","100","MCK","MCKESSON","174.8700","100","2021-01-22 10:21:27","182.8400","-0.70","-578.00","2020-12-24 00:00:00","100","169.0900","795.00"
"2020-12-16 11:49:32","LONG","200","VMW","VMWARE","145.6700","200","2020-12-17 09:33:40","145.3500","-0.47","-389.92","2020-12-16 14:28:00","200","143.7200","-68.00"
"2020-12-15 12:34:07","LONG","200","SRE","SEMPRA","130.9500","200","2020-12-16 11:49:18","130.0700","-0.23","-190.00","2020-12-16 11:49:00","200","130.0000","-180.00"
"2020-12-16 10:30:40","LONG","100","JNJ","JOHNSON & JOHNSON","150.8100","100","2020-12-16 11:49:09","150.2800","-0.07","-63.00","2020-12-16 10:55:00","100","150.1800","-55.00"
"2020-12-16 09:35:22","LONG","100","GD","GENERAL DYNAMICS","155.2300","100","2020-12-16 10:30:20","154.5000","-0.14","-115.00","2020-12-16 10:14:00","100","154.0800","-75.00"
"2020-09-15 11:39:43","LONG","1600","BRFS","BRF SA","4.1274","1600","2020-12-15 12:33:51","3.6590","-1.37","-1043.88","2020-09-24 00:00:00","1600","3.4750","-756.00"
"2020-09-15 11:39:22","LONG","580","TSN","TYSON FOODS","67.4080","580","2020-12-15 12:33:44","64.1443","-3.34","-2586.45","2020-09-23 00:00:00","300","56.8900","-1905.00"
"2020-12-09 11:39:07","LONG","850","KHC","THE KRAFT HEINZ COMPANY COMMON STOCK","34.2800","850","2020-12-15 12:33:34","33.9400","-0.48","-408.00","2020-12-11 00:00:00","850","33.8000","-294.00"
"2020-12-11 10:45:58","LONG","150","ALXN","ALEXION PHARMACEUTICALS","120.7500","150","2020-12-11 11:34:35","120.1300","-0.12","-103.47","2020-12-11 11:33:00","150","120.0600","-96.00"
"2020-12-09 10:10:57","SHORT","450","BMY","BRISTOL-MYERS SQUIBB","60.9200","450","2020-12-09 11:09:03","60.7700","-0.05","-45.00","2020-12-09 10:19:00","450","61.0200","59.00"
"2020-12-07 09:37:13","LONG","650","PFE","PFIZER","40.4000","650","2020-12-09 09:32:14","42.8900","-0.01","-6.50","2020-12-07 10:05:00","650","40.3900","1614.00"
"2020-11-27 11:14:17","LONG","120","MCK","MCKESSON","181.0900","120","2020-12-04 09:44:38","178.7800","-0.36","-301.20","2020-12-02 00:00:00","120","178.5800","-279.00"
"2020-11-25 09:30:23","LONG","460","CNC","CENTENE","63.7126","460","2020-12-04 09:44:32","63.1909","-0.48","-398.40","2020-11-25 11:45:00","240","62.0000","-249.00"
"2020-11-23 12:24:08","LONG","300","DLTR","DOLLAR TREE STORES","97.5600","300","2020-12-02 10:41:32","111.7300","-0.16","-129.00","2020-11-23 14:50:00","300","97.1300","4245.00"
"2020-11-25 13:36:26","SHORT","38","HUM","HUMANA","400.4700","38","2020-11-27 10:49:41","405.2600","-0.36","-295.26","2020-11-27 10:11:00","38","408.2400","-183.00"
"2020-11-25 11:24:02","SHORT","120","CCI","CROWN CASTLE INC","163.6600","120","2020-11-25 12:42:44","164.6700","-0.15","-122.21","2020-11-25 12:40:00","120","164.6780","-123.00"
"2020-11-25 09:35:37","SHORT","80","KMB","KIMBERLY-CLARK","140.2000","80","2020-11-25 11:23:41","141.5300","-0.14","-114.80","2020-11-25 10:32:00","80","141.6350","-108.00"
"2020-11-23 10:19:06","SHORT","700","BSX","BOSTON SCIENTIFIC","33.2600","700","2020-11-23 12:23:40","33.2500","-0.33","-259.00","2020-11-23 10:54:00","700","33.6300","2.00"
"2020-11-20 10:16:07","LONG","100","ADSK","AUTODESK","258.1800","100","2020-11-23 10:12:40","253.3400","-0.59","-466.47","2020-11-23 10:10:00","100","253.5150","-486.00"
"2020-11-12 11:43:24","LONG","6200","OPK","OPKO HEALTH","3.7600","6200","2020-11-19 11:20:55","3.8300","-0.81","-620.00","2020-11-12 13:17:00","6200","3.6600","429.00"
"2020-11-18 11:14:37","LONG","200","LYB","LYONDELLBASELL INDUSTRIES","83.0300","200","2020-11-19 11:20:44","81.2600","-0.72","-582.00","2020-11-19 09:33:00","200","80.1200","-358.00"
"2020-11-17 15:48:42","LONG","1100","BBBY","BED BATH & BEYOND","20.2100","1100","2020-11-18 10:46:21","19.8300","-0.61","-501.82","2020-11-18 10:41:00","1100","19.7538","-423.00"
"2020-11-17 10:01:22","LONG","2100","FOSL","FOSSIL GROUP INC. COMMON STOC","8.8900","2100","2020-11-17 15:47:57","10.6410","-0.16","-126.00","2020-11-17 10:12:00","2100","8.8300","3670.00"
"2020-10-12 11:03:51","LONG","400","CSIQ","CANADIAN SOLAR","37.6488","400","2020-11-17 11:16:19","39.0200","-2.44","-1847.52","2020-11-04 00:00:00","400","33.0300","540.00"
"2020-10-16 10:46:03","LONG","700","AEO","AMERICAN EAGLE","15.1292","700","2020-11-03 10:35:17","14.6000","-1.65","-1238.43","2020-10-30 00:00:00","700","13.3600","-375.00"
"2020-10-28 13:04:53","LONG","1000","ZNGA","ZYNGA","9.3399","1000","2020-11-03 10:34:47","9.4500","-0.60","-449.86","2020-10-30 00:00:00","1000","8.8900","105.00"
"2020-09-23 11:14:32","LONG","750","PFE","PFIZER","36.7223","750","2020-11-03 10:34:38","35.9915","-1.13","-848.93","2020-10-29 00:00:00","400","34.6000","-563.00"
"2020-10-16 10:25:28","LONG","1400","UAA","UNDER ARMOUR","12.8249","1400","2020-10-27 10:20:38","13.7902","-0.21","-160.88","2020-10-16 10:43:00","1400","12.7100","1346.00"
"2020-10-12 09:49:43","LONG","1000","SPWR","SUNPOWER","16.0696","1000","2020-10-16 10:25:06","16.9563","-0.77","-569.56","2020-10-12 10:48:00","1000","15.5000","882.00"
"2020-10-09 11:56:36","LONG","2000","WDR","WADDELL & REED FNANCIAL","16.9287","2000","2020-10-12 09:49:18","16.9131","-0.40","-297.44","2020-10-09 13:02:00","2000","16.7800","-36.00"
"2020-10-07 12:45:40","LONG","3000","ZNGA","ZYNGA","9.6450","3000","2020-10-09 11:53:01","9.4000","-1.41","-1065.00","2020-10-08 00:00:00","3000","9.2900","-740.00"
"2020-10-06 10:09:28","SHORT","700","SCHW","CHARLES SCHWAB","36.3965","700","2020-10-07 11:30:23","37.8592","-1.62","-1234.42","2020-10-07 09:44:00","700","38.1600","-1029.00"
"2020-09-29 13:42:10","LONG","600","NTAP","NETAPP","44.1194","600","2020-10-01 09:33:49","44.1792","-0.54","-413.64","2020-09-30 00:00:00","600","43.4300","31.00"
"2020-09-28 11:13:24","SHORT","100","MMM","3M","163.2177","100","2020-09-29 12:38:51","159.3974","-0.05","-40.23","2020-09-28 12:51:00","100","163.6200","380.00"
"2020-09-25 15:28:52","LONG","100","PSA","PUBLIC STORAGE","218.4137","100","2020-09-28 09:32:17","221.9311","-0.14","-108.38","2020-09-25 15:48:00","100","217.3300","350.00"
"2020-09-25 15:20:22","LONG","500","ORCL","ORACLE CORP","59.9614","500","2020-09-28 09:32:11","60.2427","-0.12","-90.70","2020-09-25 15:59:00","500","59.7800","131.00"
"2020-09-25 15:19:40","LONG","150","EXPE","EXPEDIA","93.6354","150","2020-09-25 15:23:40","93.5489","-0.05","-34.56","2020-09-25 15:22:00","150","93.4050","-16.00"
"2020-09-25 11:58:55","SHORT","200","MMM","3M","159.5789","200","2020-09-25 15:10:36","160.9530","-0.37","-280.21","2020-09-25 15:10:00","200","160.9800","-279.00"
"2020-09-24 14:53:20","SHORT","300","ICE","INTERCONTINENTALEXCHANGE","98.1861","300","2020-09-25 11:58:02","99.5294","-0.60","-460.16","2020-09-25 11:16:00","300","99.7200","-409.00"
"2020-09-24 11:03:50","LONG","200","PM","PHILIP MORRIS","76.1535","200","2020-09-24 12:35:44","76.7513","-0.07","-56.70","2020-09-24 11:22:00","200","75.8700","116.00"
"2020-09-21 14:19:40","LONG","200","ALXN","ALEXION PHARMACEUTICALS","110.3303","200","2020-09-23 11:13:50","113.2302","-0.03","-23.06","2020-09-21 14:29:00","200","110.2150","576.00"
"2020-09-21 13:23:54","LONG","300","SNAP","SNAP INC","24.2711","300","2020-09-21 14:19:02","23.9802","-0.12","-92.08","2020-09-21 14:18:00","300","23.9642","-93.00"
"2020-09-18 10:15:49","LONG","300","EBAY","EBAY","48.7479","300","2020-09-21 14:18:55","49.2635","-0.39","-305.38","2020-09-21 09:30:00","300","47.7300","149.00"
"2020-09-10 12:50:59","LONG","900","DNLI","DENALI THERAPEUTICS INC. COMMON STOCK","32.9579","900","2020-09-14 10:04:45","32.3554","-1.30","-1024.11","2020-09-11 00:00:00","900","31.8200","-547.00"
"2020-09-04 13:50:15","LONG","200","SPG","SIMON PROPERTY GROUP","70.0365","200","2020-09-10 10:09:05","67.9407","-0.61","-485.29","2020-09-10 09:33:00","200","67.6100","-423.00"
"2020-09-03 13:40:51","LONG","400","EBAY","EBAY","53.0383","400","2020-09-08 10:21:51","51.6619","-1.03","-835.33","2020-09-04 00:00:00","400","50.9500","-559.00"
"2020-09-02 14:44:11","LONG","1400","CTL","CENTURYLINK","10.8591","1400","2020-09-03 11:45:58","10.8458","-0.24","-194.81","2020-09-03 11:23:00","1400","10.7200","-24.00"
"2020-08-28 09:31:57","LONG","400","IP","INTERNATIONAL PAPER","36.7604","400","2020-09-03 11:45:51","38.4706","-0.42","-332.14","2020-09-01 00:00:00","400","35.9300","676.00"
"2020-08-31 13:41:36","LONG","840","FCX","FREEPORT-MCMORAN INC","15.7496","840","2020-09-02 09:40:31","16.0188","-0.16","-125.70","2020-08-31 16:00:00","840","15.6000","221.00"
"2020-09-01 13:34:44","LONG","400","NTAP","NETAPP","46.3125","400","2020-09-02 09:40:15","47.3381","-0.04","-33.02","2020-09-01 13:41:00","400","46.2300","402.00"
"2020-08-31 12:59:37","LONG","40","HUM","HUMANA","414.3247","40","2020-09-01 13:34:05","415.6315","-0.09","-70.99","2020-08-31 13:27:00","40","412.5500","51.00"
"2020-08-27 10:57:31","SHORT","300","LEN","LENNAR","76.9063","300","2020-08-28 09:31:03","76.2383","-0.16","-127.11","2020-08-27 11:58:00","300","77.3300","194.00"
"2020-08-24 09:55:43","LONG","400","LVS","LAS VEGAS SANDS","48.4064","400","2020-08-26 12:49:14","49.9181","-0.05","-38.55","2020-08-24 09:58:00","400","48.3100","597.00"
"2020-08-20 14:31:09","LONG","600","PFE","PFIZER","38.7389","600","2020-08-24 09:48:33","38.7376","-0.13","-101.34","2020-08-21 00:00:00","600","38.5700","-6.00"
"2020-08-20 13:57:08","LONG","1900","CTL","CENTURYLINK","11.0944","1900","2020-08-20 14:30:35","11.0115","-0.20","-160.29","2020-08-20 14:20:00","1900","11.0100","-162.00"
"2020-08-10 10:30:51","LONG","1300","YINN","DIREXION DAILY FTSE CHINA BULL","15.0495","1300","2020-08-19 14:19:20","16.6000","-0.28","-220.34","2020-08-10 11:00:00","1300","14.8800","2011.00"
"2020-08-07 11:45:57","LONG","2700","TEVA","TEVA PHARMACEUTICAL","11.9608","2700","2020-08-10 10:29:33","11.8772","-0.49","-380.12","2020-08-07 13:49:00","2700","11.8200","-231.00"
"2020-07-16 13:52:32","LONG","400","SNAP","SNAP INC","23.9281","400","2020-08-07 09:37:57","23.5992","-0.60","-479.62","2020-07-24 00:00:00","200","21.5300","-140.00"
"2020-07-20 09:42:05","LONG","100","GILD","GILEAD SCIENCES","77.6327","100","2020-08-07 09:37:50","70.7233","-0.75","-592.27","2020-07-30 00:00:00","100","71.7100","-693.00"
"2020-07-30 11:27:18","LONG","400","LEG","LEGGETT & PLATT","39.4846","400","2020-08-07 09:37:41","38.8406","-0.27","-206.46","2020-08-04 00:00:00","100","37.4200","-266.00"
"2020-07-30 11:30:32","LONG","500","TWTR","TWITTER INC","36.8720","500","2020-08-07 09:37:37","36.6717","-0.57","-451.02","2020-07-31 00:00:00","500","35.9700","-110.00"
"2020-08-05 09:48:06","LONG","260","TSN","TYSON FOODS","63.5064","260","2020-08-07 09:37:27","62.1340","-0.48","-370.85","2020-08-07 09:37:00","260","62.0800","-362.00"
"2020-08-06 09:33:41","LONG","600","GPS","GAP","13.7582","600","2020-08-06 12:53:14","13.7196","-0.20","-151.94","2020-08-06 09:47:00","600","13.5050","-28.00"
"2020-08-04 13:37:41","LONG","500","YINN","DIREXION DAILY FTSE CHINA BULL","15.7242","500","2020-08-06 11:27:13","15.5723","-0.12","-97.11","2020-08-06 10:46:00","500","15.5300","-86.00"
"2020-08-04 09:32:38","LONG","500","IP","INTERNATIONAL PAPER","35.0730","500","2020-08-06 11:21:38","35.4843","-0.01","-6.50","2020-08-04 09:35:00","500","35.0600","196.00"
"2020-08-04 09:33:03","LONG","800","BBBY","BED BATH & BEYOND","11.0985","800","2020-08-05 09:45:43","11.5124","-0.05","-38.81","2020-08-04 10:37:00","800","11.0500","326.00"
"2020-07-29 12:23:49","LONG","1050","IGT","INTERNATIONAL GAME TECH","10.3738","1050","2020-07-31 11:46:16","9.8816","-0.60","-476.48","2020-07-30 00:00:00","1050","9.9200","-527.00"
"2020-07-27 12:09:37","LONG","300","UDOW","PROSHARES ULTRAPRO DOW30","68.3869","300","2020-07-31 11:45:59","66.4274","-0.83","-657.46","2020-07-30 00:00:00","150","64.0038","-594.00"
"2020-07-13 10:05:53","LONG","2400","HL","HECLA MINING","4.0845","2400","2020-07-22 12:08:10","5.0293","-1.03","-766.80","2020-07-14 00:00:00","2400","3.7650","2261.00"
"2020-07-13 09:58:24","LONG","800","TNA","DIREXION DAILY SMALL CAP BULL 3X","26.5380","800","2020-07-15 09:31:44","28.4533","-1.87","-1398.42","2020-07-14 00:00:00","800","24.7900","1527.00"
"2020-07-07 11:39:53","LONG","3","BDU0","EUREX BUND","175.9000","3","2020-07-07 12:55:30","176.0200","-0.09","-67.65","2020-07-07 11:48:00","3","175.8800","382.00"
"2020-07-02 14:14:06","LONG","1800","FCX","FREEPORT-MCMORAN INC","11.5360","1800","2020-07-07 09:30:05","12.7000","-0.11","-82.81","2020-07-02 15:47:00","1800","11.4900","2090.00"
"2020-07-02 13:42:51","LONG","1000","SYF","SYNCHRONY FINANCIAL","22.2398","1000","2020-07-02 13:49:05","22.2948","0.00","0.00","2020-07-02 13:42:51","","0.0000","50.00"
"2020-07-01 13:00:53","LONG","320","BTI","BRITISH AMERICAN TOBACCO","39.4186","320","2020-07-02 09:31:16","39.5875","-0.07","-53.96","2020-07-02 00:00:00","320","39.2500","48.00"
"2020-07-01 13:02:05","LONG","1460","IMGN","IMMUNOGEN","4.7072","1460","2020-07-02 09:31:10","4.7328","-0.14","-105.41","2020-07-01 13:40:00","1460","4.6350","32.00"
"2020-07-01 13:03:36","LONG","360","KPTI","KARYOPHARM THERAPEUTICS INC. C","19.4216","360","2020-07-02 09:31:03","19.9500","-0.10","-76.18","2020-07-01 15:59:00","360","19.2100","183.00"
"2020-07-01 13:05:06","LONG","460","FOLD","AMICUS THERAPEUTICS","15.5092","460","2020-07-02 09:30:55","15.7838","-0.04","-27.24","2020-07-01 14:06:00","460","15.4500","117.00"
"2020-07-01 13:06:55","LONG","360","MAXR","MAXAR TECHNOLOGIES INC","19.2704","360","2020-07-02 09:30:49","19.5603","-0.55","-403.34","2020-07-02 00:00:00","360","18.1500","97.00"
"2020-06-30 09:31:15","LONG","1000","AES","AES","14.2439","1000","2020-07-01 11:31:01","14.3206","-0.22","-158.89","2020-06-30 09:43:00","1000","14.0850","65.00"
"2020-06-23 13:38:24","LONG","401","TNA","DIREXION DAILY SMALL CAP BULL 3X","28.0130","401","2020-07-01 11:30:52","25.7105","-2.26","-1705.43","2020-06-24 00:00:00","401","23.7600","-931.00"
"2020-06-30 12:35:27","LONG","1800","INFY","INFOSYS","9.6055","1800","2020-07-01 09:40:29","9.5909","-0.18","-135.88","2020-07-01 00:00:00","1800","9.5300","-31.00"
"2020-06-24 10:15:20","LONG","2500","CMRE","COSTAMARE","5.7964","2500","2020-06-29 14:04:21","5.4954","-1.85","-1366.00","2020-06-26 00:00:00","2500","5.2500","-760.00"
"2020-06-24 14:26:17","LONG","700","TEVA","TEVA PHARMACEUTICAL","12.6386","700","2020-06-29 14:04:13","12.2362","-0.57","-412.05","2020-06-29 09:35:00","700","12.0500","-287.00"
"2020-06-26 12:37:18","LONG","1300","VIAV","VIAVI SOLUTIONS INC COMMON STOCK","12.6575","1300","2020-06-26 13:42:19","12.6822","0.00","0.00","2020-06-26 12:37:18","","0.0000","27.00"
"2020-06-23 13:10:41","LONG","1200","INFY","INFOSYS","9.5497","1200","2020-06-24 13:23:12","9.1118","-0.84","-623.69","2020-06-24 11:44:00","1200","9.0300","-531.00"
"2020-06-16 13:45:07","LONG","1500","YINN","DIREXION DAILY FTSE CHINA BULL","13.6348","1500","2020-06-22 10:06:08","13.8205","-0.68","-509.76","2020-06-16 15:51:00","1500","13.2950","273.00"
"2020-06-15 12:38:55","LONG","61500","ZOM","ZOMEDICA CORP","0.1929","61500","2020-06-16 12:01:51","0.1904","-0.42","-317.40","2020-06-15 15:08:00","61500","0.1877","-158.00"
"2020-06-15 12:18:54","LONG","2200","ZNGA","ZYNGA","9.1756","2200","2020-06-15 12:39:05","9.1200","-0.16","-122.33","2020-06-15 12:34:00","2200","9.1200","-127.00"
"2020-06-09 10:39:48","LONG","2300","ZNGA","ZYNGA","9.1368","2300","2020-06-12 10:16:55","9.2000","-0.29","-222.57","2020-06-11 00:00:00","2300","9.0400","140.00"
"2020-06-05 09:31:47","SHORT","300","GILD","GILEAD SCIENCES","76.7260","300","2020-06-05 09:45:33","77.3806","-0.21","-163.20","2020-06-05 09:45:00","300","77.2700","-202.00"
"2020-06-03 12:44:33","LONG","300","GILD","GILEAD SCIENCES","74.2110","300","2020-06-05 09:31:47","76.7693","-0.11","-81.30","2020-06-04 00:00:00","300","73.9400","762.00"
"2020-06-02 12:16:40","LONG","900","SNAP","SNAP INC","19.6079","900","2020-06-03 09:35:15","19.6400","-0.83","-628.10","2020-06-03 00:00:00","900","18.9100","24.00"
"2020-05-21 13:46:19","LONG","5000","X","UNITED STATES STEEL","7.5653","5000","2020-05-27 09:52:50","8.1815","-2.66","-1876.33","2020-05-22 00:00:00","5000","7.1900","3076.00"
"2020-05-27 09:51:48","SHORT","900","M","MACY'S","6.8400","900","2020-05-27 09:52:28","6.8150","0.00","0.00","2020-05-27 09:51:48","","0.0000","18.00"
"2020-04-13 10:16:39","LONG","2400","M","MACY'S","6.0257","2400","2020-05-27 09:51:42","6.1561","-2.55","-1786.05","2020-04-22 00:00:00","1400","4.7500","298.00"
"2020-05-21 10:33:18","SHORT","1400","TNA","DIREXION DAILY SMALL CAP BULL 3X","23.4221","1400","2020-05-21 10:34:00","23.5438","-0.24","-170.00","2020-05-21 10:34:00","1400","23.5438","-175.00"
"2020-05-21 09:51:22","LONG","1400","TNA","DIREXION DAILY SMALL CAP BULL 3X","23.7100","1400","2020-05-21 10:32:59","23.3900","-0.31","-224.00","2020-05-21 10:31:00","1400","23.5500","-453.00"
"2020-05-20 11:12:59","SHORT","2300","VIPS","VIPSHOP HOLDINGS","15.7583","2300","2020-05-21 09:50:00","15.4494","-0.30","-210.94","2020-05-20 11:32:00","2300","15.8500","705.00"
"2020-05-19 12:02:18","LONG","5400","ZNGA","ZYNGA","8.1061","5400","2020-05-20 10:57:57","8.1205","-0.58","-410.84","2020-05-19 15:55:00","5400","8.0300","73.00"
"2020-05-14 15:16:29","LONG","1700","FOXA","FOX CORP CLASS A","25.3994","1700","2020-05-18 09:30:36","27.1744","-0.41","-279.43","2020-05-15 00:00:00","1700","25.2350","3012.00"
"2020-05-13 13:31:33","LONG","2500","VOD","VODAFONE GROUP PLC AMERICAN DE","14.9000","2500","2020-05-14 14:52:12","14.5005","-2.63","-1800.00","2020-05-14 00:00:00","2500","14.1800","-1004.00"
"2020-05-07 11:36:09","SHORT","400","PDD","PINDUODUO INC. ADS","49.4009","400","2020-05-13 13:31:00","59.9175","-6.79","-4631.64","2020-05-13 10:09:00","400","60.9800","-4215.00"
"2020-05-07 11:27:56","SHORT","400","PDD","PINDUODUO INC. ADS","49.3183","400","2020-05-07 11:35:40","49.3496","-0.08","-56.67","2020-05-07 11:35:00","400","49.4600","-20.00"
"2020-05-04 12:26:14","LONG","1600","STWD","STARWOOD PROPERTY","12.8478","1600","2020-05-07 11:31:19","13.6261","-0.25","-172.43","2020-05-04 13:25:00","1600","12.7400","1239.00"
"2020-05-06 14:58:49","LONG","1200","MYL","MYLAN N.V. ORDINARY SHARES","16.7356","1200","2020-05-07 11:18:59","17.2218","-0.04","-30.71","2020-05-06 15:02:00","1200","16.7100","578.00"
"2020-04-29 11:11:16","LONG","900","JD","JD.COM INC","43.9531","900","2020-05-07 10:03:58","43.9724","-2.64","-1875.30","2020-05-01 00:00:00","500","40.5850","-1.00"
"2020-04-22 14:11:59","SHORT","500","PDD","PINDUODUO INC. ADS","52.2143","500","2020-04-29 11:10:29","49.4285","-0.11","-77.83","2020-04-22 14:27:00","500","52.3700","1383.00"
"2020-04-24 11:42:59","LONG","1000","SPXU","PROSHARES ULTRAPRO SHORT S&P50","17.3000","1000","2020-04-24 14:39:05","16.8929","-0.53","-370.00","2020-04-24 14:19:00","1000","16.9300","-420.00"
"2020-04-22 11:15:26","LONG","400","UPRO","PROSHARES ULTRAPRO S&P 500","33.4473","400","2020-04-22 13:48:07","33.7824","-0.02","-10.93","2020-04-22 11:29:00","400","33.4200","126.00"
"2020-04-20 14:14:49","LONG","1400","SPXU","PROSHARES ULTRAPRO SHORT S&P50","16.7851","1400","2020-04-21 11:50:00","18.6138","-0.06","-38.21","2020-04-20 14:18:00","1000","16.7100","2549.00"
"2020-04-17 13:15:36","LONG","700","FAS","DIREXION DAILY FINANCIAL BULL","27.2079","700","2020-04-20 14:12:16","26.1019","-1.61","-1109.44","2020-04-20 09:35:00","700","25.6230","-779.00"
"2020-04-16 14:11:11","SHORT","600","FAS","DIREXION DAILY FINANCIAL BULL","24.1308","600","2020-04-17 10:07:05","27.2471","-3.34","-2344.94","2020-04-17 00:00:00","600","28.0390","-1875.00"
"2020-04-15 14:37:49","LONG","500","NUAN","NUANCE COMMUNICATIONS","18.3475","500","2020-04-16 12:11:34","18.1676","-0.29","-206.25","2020-04-16 00:00:00","500","17.9350","-100.00"
"2020-04-16 11:41:39","LONG","100","CAT","CATERPILLAR","111.1739","100","2020-04-16 12:11:29","110.7700","-0.08","-54.39","2020-04-16 12:09:00","100","110.6300","-42.00"
"2020-04-15 14:48:26","SHORT","100","DIS","WALT DISNEY","104.5085","100","2020-04-16 10:11:40","101.4925","-0.05","-37.15","2020-04-15 14:58:00","100","104.8800","300.00"
"2020-04-13 14:39:38","LONG","500","VIXY","PROSHARES VIX SHORT-TERM FUTUR","34.2189","500","2020-04-15 14:19:20","33.2600","-2.71","-1919.43","2020-04-14 00:00:00","500","30.3800","-489.00"
"2020-04-07 13:10:01","SHORT","100","DIS","WALT DISNEY","103.8735","100","2020-04-08 10:19:28","98.9565","0.00","0.00","2020-04-07 13:10:01","","0.0000","490.00"
"2020-04-07 10:27:16","LONG","800","NUGT","DIREXION DAILY GOLD MINERS BULL 2X","8.7399","800","2020-04-07 12:13:03","8.6998","-0.34","-243.92","2020-04-07 11:08:00","800","8.4350","-37.00"
"2020-04-01 10:09:03","LONG","2500","TEVA","TEVA PHARMACEUTICAL","8.5620","2500","2020-04-01 10:51:11","8.6967","-0.13","-92.50","2020-04-01 10:14:00","2500","8.5250","332.00"
"2020-03-27 09:30:06","LONG","900","INO","INOVIO PHARMACEUTICALS INC. C","7.2810","900","2020-03-31 15:16:34","8.6026","0.00","0.00","2020-03-27 09:30:06","","0.0000","1183.00"
"2020-03-31 10:03:07","LONG","700","BSX","BOSTON SCIENTIFIC","31.7007","700","2020-03-31 12:21:39","32.7279","-0.16","-108.99","2020-03-31 10:30:00","700","31.5450","714.00"
