"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2016-03-28 21:32:22","SHORT","1","MCHJ6","Mini Hang Sen China Ent IDX","8706.0000","1","2016-03-31 21:26:14","9010.0000","-10.74","-3040.00","2016-03-31 21:26:14","0","9010.0000","-3048.00"
"2016-03-15 21:32:20","SHORT","1","MCHH6","Mini Hang Sen China Ent IDX","8669.0000","1","2016-03-17 04:05:39","8771.0000","-3.56","-1020.00","2016-03-17 04:05:39","0","8771.0000","-1028.00"
"2016-03-13 21:33:07","LONG","1","MCHH6","Mini Hang Sen China Ent IDX","8660.0000","1","2016-03-14 21:32:29","8657.0000","-0.10","-30.00","2016-03-14 21:32:29","0","8657.0000","-38.00"
"2016-03-10 03:04:16","SHORT","1","MCHH6","Mini Hang Sen China Ent IDX","8418.0000","1","2016-03-13 21:32:54","8660.0000","-8.38","-2420.00","2016-03-13 21:32:54","0","8660.0000","-2428.00"
"2016-03-07 20:32:19","SHORT","1","MCHH6","Mini Hang Sen China Ent IDX","8572.0000","1","2016-03-09 20:32:31","8506.0000","n/a","","","","","652.00"
"2016-03-03 20:35:13","SHORT","1","MCHH6","Mini Hang Sen China Ent IDX","8465.0000","1","2016-03-07 03:04:16","8608.0000","-4.92","-1430.00","2016-03-07 03:04:16","0","8608.0000","-1438.00"
"2016-03-02 20:32:38","LONG","1","MCHH6","Mini Hang Sen China Ent IDX","8459.0000","1","2016-03-03 03:04:27","8383.0000","-2.60","-760.00","2016-03-03 03:04:27","0","8383.0000","-768.00"
"2016-02-28 20:35:23","LONG","1","MCHH6","Mini Hang Sen China Ent IDX","8023.0000","1","2016-02-29 20:32:43","7973.0000","-1.70","-500.00","2016-02-29 20:32:43","0","7973.0000","-508.00"
"2016-02-25 20:32:54","SHORT","1","MCHG6","Mini Hang Sen China Ent IDX","8027.0000","1","2016-02-26 03:04:07","8005.0000","n/a","","","","","212.00"
"2016-02-14 20:32:47","LONG","4","MCHG6","Mini Hang Sen China Ent IDX","7741.5000","4","2016-02-18 20:32:21","8148.2500","n/a","","","","","16238.00"
"2016-01-28 20:31:50","LONG","3","MCHG6","Mini Hang Sen China Ent IDX","7995.0000","3","2016-02-03 03:03:30","8112.6667","n/a","","","","","3506.00"
"2016-01-25 20:32:56","SHORT","1","MCHF6","Mini Hang Sen China Ent IDX","8022.0000","1","2016-01-26 03:08:00","7917.0000","-0.02","-6.00","2016-01-25 21:31:41","1","0.0000","1042.00"
"2016-01-19 20:31:54","SHORT","4","MCHF6","Mini Hang Sen China Ent IDX","8152.7500","4","2016-01-24 20:43:43","8105.7500","-0.02","-4.00","2016-01-19 21:31:57","3","0.0000","1848.00"
"2016-01-12 15:37:34","LONG","4","MCHF6","Mini Hang Sen China Ent IDX","8606.0000","4","2016-01-14 20:31:34","8415.2500","-28.84","-7630.00","2016-01-14 20:31:34","1","8442.0000","-7662.00"
"2016-01-06 20:32:58","LONG","4","MCHF6","Mini Hang Sen China Ent IDX","8750.7500","4","2016-01-12 15:35:34","8606.0000","-21.08","-5790.00","2016-01-12 15:35:34","0","8606.0000","-5822.00"
"2016-01-04 20:32:20","SHORT","2","MCHF6","Mini Hang Sen China Ent IDX","9255.0000","2","2016-01-06 20:32:58","9059.5000","n/a","","","","","3894.00"
"2016-01-03 20:34:10","LONG","17","MCHF6","Mini Hang Sen China Ent IDX","9325.5294","17","2016-01-04 20:32:20","9295.4706","-18.50","-5110.00","2016-01-04 20:32:20","16","9281.0000","-5246.00"
"2015-12-09 20:33:10","LONG","6","MCHZ5","Mini Hang Sen China Ent IDX","9379.6667","6","2015-12-18 03:09:49","9471.0000","-2.04","-552.00","2015-12-13 23:22:24","6","0.0000","5432.00"
"2015-12-08 03:04:51","SHORT","1","MCHZ5","Mini Hang Sen China Ent IDX","9654.0000","1","2015-12-09 03:07:03","9568.0000","n/a","","","","","852.00"
"2015-12-02 11:19:33","LONG","1","MCHZ5","Mini Hang Sen China Ent IDX","10038.0000","1","2015-12-02 20:34:39","9984.0000","-1.95","-540.00","2015-12-02 20:34:39","0","9984.0000","-548.00"
"2015-12-01 20:33:43","LONG","1","MCHZ5","Mini Hang Sen China Ent IDX","10000.0000","1","2015-12-02 11:17:32","10038.0000","-0.00","-1.00","2015-12-01 21:31:20","1","0.0000","372.00"
"2015-11-30 21:29:29","SHORT","1","MCHZ5","Mini Hang Sen China Ent IDX","10027.0000","1","2015-12-01 03:04:47","9959.0000","n/a","","","","","672.00"
"2015-11-29 20:31:37","SHORT","2","MCHZ5","Mini Hang Sen China Ent IDX","9825.0000","2","2015-11-30 21:27:28","9985.5000","-11.57","-3210.00","2015-11-30 21:27:28","1","10026.0000","-3226.00"
"2015-11-26 20:33:36","LONG","1","MCHZ5","Mini Hang Sen China Ent IDX","10110.0000","1","2015-11-29 20:31:35","9825.0000","-10.18","-2850.00","2015-11-29 20:31:35","0","9825.0000","-2858.00"
"2015-11-24 20:42:42","SHORT","2","MCHX5","Mini Hang Sen China Ent IDX","10119.0000","2","2015-11-26 03:05:23","10133.0000","-0.99","-280.00","2015-11-26 03:05:23","0","10133.0000","-296.00"
"2015-11-23 20:47:53","SHORT","1","MCHX5","Mini Hang Sen China Ent IDX","10169.0000","1","2015-11-24 03:04:58","10152.0000","n/a","","","","","162.00"
"2015-11-18 20:32:36","LONG","3","MCHX5","Mini Hang Sen China Ent IDX","10192.0000","3","2015-11-23 03:04:12","10250.6667","-0.17","-46.45","2015-11-19 00:08:00","3","10180.0000","1736.00"
"2015-11-10 03:06:36","SHORT","1","MCHX5","Mini Hang Sen China Ent IDX","10311.0000","1","2015-11-10 20:35:26","10254.0000","n/a","","","","","562.00"
"2015-11-09 20:34:51","LONG","1","MCHX5","Mini Hang Sen China Ent IDX","10344.0000","1","2015-11-10 03:06:35","10311.0000","-1.18","-330.00","2015-11-10 03:06:35","0","10311.0000","-338.00"
"2015-11-08 20:15:21","SHORT","1","MCHX5","Mini Hang Sen China Ent IDX","10439.0000","1","2015-11-09 04:04:18","10476.0000","-1.32","-370.00","2015-11-09 04:04:18","0","10476.0000","-378.00"
"2015-10-23 04:04:06","SHORT","1","MCHV5","Mini Hang Sen China Ent IDX","10755.0000","1","2015-10-25 21:32:33","10855.0000","-3.57","-1000.00","2015-10-25 21:32:33","0","10855.0000","-1008.00"
"2015-10-18 21:32:33","SHORT","2","MCHV5","Mini Hang Sen China Ent IDX","10609.0000","2","2015-10-21 21:32:45","10588.5000","-0.57","-160.00","2015-10-19 03:36:00","-1","10722.0000","394.00"
"2015-10-08 21:32:51","SHORT","2","MCHV5","Mini Hang Sen China Ent IDX","10461.0000","2","2015-10-11 21:32:34","10487.0000","-1.84","-520.00","2015-10-11 21:32:34","0","10487.0000","-536.00"
"2015-10-07 21:33:07","SHORT","1","MCHV5","Mini Hang Sen China Ent IDX","10313.0000","1","2015-10-08 04:04:16","10301.0000","n/a","","","","","112.00"
"2015-10-01 21:32:49","LONG","6","MCHV5","Mini Hang Sen China Ent IDX","9722.0000","6","2015-10-07 21:32:56","10136.1667","n/a","","","","","24802.00"
