"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-03-31 15:32:53","LONG","1","AAPL2017D262.5","AAPL Apr17'20 262.5 call","7.6000","1","2020-04-03 11:26:13","2.2000","-1.08","-548.00","2020-04-02 00:00:00","1","2.1200","-542.00"
"2020-02-19 15:31:43","LONG","4","AAPL2006C330","AAPL Mar6'20 330 call","3.3000","4","2020-02-21 15:57:01","1.1000","-1.86","-956.00","2020-02-21 15:34:00","4","0.9100","-886.00"
"2020-02-11 15:41:22","LONG","3","AAPL2028B327.5","AAPL Feb28'20 327.5 call","3.5000","3","2020-02-21 15:56:57","0.5000","-1.83","-939.00","2020-02-21 15:31:00","3","0.3700","-904.00"
"2020-02-06 15:52:09","LONG","4","AAPL2021B330","AAPL Feb21'20 330 call","3.1500","4","2020-02-10 15:31:09","2.1400","-1.66","-884.00","2020-02-10 09:31:00","4","0.9400","-410.00"
"2020-01-28 15:32:06","LONG","2","AAPL2014B327.5","AAPL Feb14'20 327.5 call","6.2500","2","2020-01-31 15:32:39","2.1100","-1.66","-894.00","2020-01-31 13:46:00","2","1.7800","-831.00"
"2020-01-18 09:35:12","LONG","2000","AAPL","APPLE","317.5000","2000","2020-01-21 10:48:33","317.7100","-3.00","-1700.00","2020-01-21 09:32:00","2000","316.6500","415.00"
"2020-01-17 15:39:06","LONG","50","AAPL2017A320","AAPL Jan17'20 320 call","0.0200","50","2020-01-18 09:35:53","0.0000","-0.09","-50.00","2020-01-17 15:42:00","50","0.0100","-135.00"
"2020-01-17 15:38:24","LONG","1","AAPL2017A325","AAPL Jan17'20 325 call","0.0100","1","2020-01-18 09:35:35","0.0000","0.00","0.00","2020-01-17 15:38:24","","0.0000","-2.00"
"2020-01-17 15:39:54","LONG","20","AAPL2017A317.5","AAPL Jan17'20 317.5 call","0.3000","20","2020-01-18 09:35:12","0.0000","-0.18","-100.00","2020-01-17 15:41:00","20","0.2500","-614.00"
"2019-12-19 15:40:02","LONG","6","AAPL2003A285","AAPL Jan3'20 285 call","1.8800","6","2020-01-02 13:59:56","5.5350","-0.82","-432.00","2019-12-20 00:00:00","6","1.1600","2184.00"
"2019-12-05 15:48:01","LONG","10","AAPL1920L272.5","AAPL Dec20'19 272.5 call","2.5800","10","2019-12-17 15:00:06","6.4100","-1.96","-970.00","2019-12-09 00:00:00","10","1.6100","3816.00"
"2019-11-25 15:59:49","LONG","11","AAPL1913L270","AAPL Dec13'19 270 call","2.8900","11","2019-12-03 14:40:56","1.3427","-3.14","-1584.00","2019-12-02 00:00:00","11","1.4500","-1717.00"
"2019-11-25 15:58:49","LONG","11","AAPL1929K272.5","AAPL Nov29'19 272.5 call","0.1600","11","2019-11-25 15:59:34","0.1500","0.00","0.00","2019-11-25 15:58:49","","0.0000","-26.00"
"2019-11-25 15:59:20","LONG","8","AAPL1929K270","AAPL Nov29'19 270 call","0.4600","8","2019-11-25 15:59:30","0.4600","0.00","0.00","2019-11-25 15:59:20","","0.0000","-11.00"
"2019-11-22 11:18:37","LONG","2","BABA1906L170","BABA Dec6'19 170 call","15.1500","2","2019-11-25 09:45:36","19.0500","0.00","0.00","2019-11-22 11:18:37","","0.0000","777.00"
