"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-07-10 10:06:07","LONG","4","SPX1918M2600","SPX Jan18'19 2600 put","53.3000","4","2019-01-19 09:36:31","0.0000","-28.69","-21320.00","2019-01-19 09:36:31","0","0.0000","-21323.00"
"2018-07-10 09:57:45","LONG","4","SPXW1831X2525","SPX Dec31'18 2525 put","40.8000","4","2019-01-01 08:05:59","0.0000","-14.13","-16320.00","2019-01-01 08:05:59","0","0.0000","-16323.00"
"2018-07-10 09:49:25","SHORT","10","SPX1821X2450","SPX Dec21'18 2450 put","27.2000","10","2018-12-22 09:36:07","33.3800","-3.69","-6180.00","2018-12-22 09:36:07","0","33.3800","-6194.00"
"2018-07-10 09:51:29","LONG","5","SPX1821X2600","SPX Dec21'18 2600 put","46.3000","5","2018-12-22 09:36:06","183.3800","-67.57","-21550.00","2018-12-03 03:42:00","5","3.2000","68533.00"
"2018-07-10 09:36:50","LONG","2","SPXW1831V2350","SPX Oct31'18 2350 put","12.0000","2","2018-11-01 08:06:06","0.0000","-4.96","-2400.00","2018-11-01 08:06:06","0","0.0000","-2401.00"
"2018-07-10 09:49:24","SHORT","19","SPXW1831V2450","SPX Oct31'18 2450 put","17.8800","19","2018-11-01 08:06:04","0.0000","n/a","","","","","33959.00"
"2018-05-22 14:20:31","LONG","17","SPXW1831V2500","SPX Oct31'18 2500 put","35.8000","17","2018-11-01 08:06:02","0.0000","-125.67","-60860.00","2018-11-01 08:06:02","0","0.0000","-60872.00"
"2018-05-22 14:20:33","LONG","7","SPXW1828U2475","SPX Sep28'18 2475 put","25.3000","7","2018-09-29 09:36:23","2.4643","-58.87","-15985.00","2018-09-29 09:36:23","1","0.0000","-15991.00"
"2018-07-10 09:38:55","LONG","5","SPXW1828U2325","SPX Sep28'18 2325 put","6.0000","5","2018-09-29 09:36:22","0.0000","-11.05","-3000.00","2018-09-29 09:36:22","0","0.0000","-3004.00"
"2018-07-10 09:47:19","LONG","1","SPXW1828U2450","SPX Sep28'18 2450 put","9.9800","1","2018-09-29 09:36:09","0.0000","-3.68","-998.00","2018-09-29 09:36:09","0","0.0000","-999.00"
"2018-07-10 09:32:40","SHORT","12","SPXW1828U2425","SPX Sep28'18 2425 put","9.1800","12","2018-09-29 09:36:09","0.0000","n/a","","","","","11008.00"
"2018-05-22 14:18:29","SHORT","11","SPX1821U2400","SPX Sep21'18 2400 put","11.1345","11","2018-09-22 09:36:56","0.0000","-3.01","-2325.00","2018-06-25 12:14:00","-5","21.2500","12240.00"
"2018-07-10 09:59:50","LONG","8","SPX1821U2450","SPX Sep21'18 2450 put","7.8000","8","2018-09-22 09:36:52","0.0000","-24.27","-6240.00","2018-09-22 09:36:52","0","0.0000","-6246.00"
"2018-07-10 09:57:45","SHORT","7","SPX1821U2350","SPX Sep21'18 2350 put","4.9000","7","2018-09-22 09:36:27","0.0000","n/a","","","","","3425.00"
"2018-05-22 14:18:28","LONG","10","SPX1821U2300","SPX Sep21'18 2300 put","8.0600","10","2018-09-22 09:36:27","0.0000","-31.34","-8060.00","2018-09-22 09:36:27","0","0.0000","-8067.00"
"2018-07-10 10:01:56","SHORT","12","SPXW1831T2325","SPX Aug31'18 2325 put","4.2000","12","2018-09-01 09:37:22","0.0000","n/a","","","","","5032.00"
"2018-07-10 09:55:40","LONG","15","SPXW1831T1500","SPX Aug31'18 1500 put","0.3000","15","2018-09-01 09:37:21","0.1500","-0.68","-225.00","2018-09-01 09:37:21","9","0.0000","-242.00"
"2018-07-10 09:49:25","LONG","5","SPXW1831T2225","SPX Aug31'18 2225 put","2.0500","5","2018-09-01 09:37:15","0.0000","-3.09","-1025.00","2018-09-01 09:37:15","0","0.0000","-1029.00"
"2018-07-10 09:43:07","LONG","7","SPXW1831T2375","SPX Aug31'18 2375 put","3.5000","7","2018-09-01 09:37:11","0.0000","-7.38","-2450.00","2018-09-01 09:37:11","0","0.0000","-2455.00"
"2018-05-22 14:24:38","LONG","3","SPXW1831T1700","SPX Aug31'18 1700 put","1.2500","3","2018-09-01 09:37:07","0.4667","-0.71","-235.00","2018-09-01 09:37:07","2","0.0000","-239.00"
"2018-07-10 09:55:40","LONG","4","SPX1918M2100","SPX Jan18'19 2100 put","11.3600","4","2018-08-17 15:19:51","7.1900","-5.79","-2024.00","2018-08-09 14:22:00","4","6.3000","-1674.00"
"2018-07-10 09:43:07","LONG","2","SPXW1813T2200","SPX Aug13'18 2200 put","0.9000","2","2018-08-14 08:06:03","0.0000","-0.43","-180.00","2018-08-14 08:06:03","0","0.0000","-181.00"
"2018-07-10 09:38:55","LONG","5","SPX1821X2125","SPX Dec21'18 2125 put","9.8000","5","2018-08-07 11:07:07","5.1880","-6.23","-2350.00","2018-08-07 10:46:00","5","5.1000","-2313.00"
"2018-07-10 09:41:02","LONG","2","SPXW1806T2100","SPX Aug6'18 2100 put","0.9500","2","2018-08-07 08:06:17","0.0000","-0.50","-190.00","2018-08-07 08:06:17","0","0.0000","-191.00"
"2018-03-19 09:43:20","LONG","15","SPXW1831S1500","SPX Jul31'18 1500 put","1.7500","15","2018-08-01 08:06:04","0.1200","-5.46","-2445.00","2018-08-01 08:06:04","9","0.0000","-2462.00"
"2018-03-19 09:35:10","LONG","1","SPXW1831S2400","SPX Jul31'18 2400 put","30.8000","1","2018-08-01 08:06:03","0.0000","-6.88","-3080.00","2018-08-01 08:06:03","0","0.0000","-3081.00"
"2018-07-10 09:41:01","LONG","10","SPX1821X2200","SPX Dec21'18 2200 put","12.1000","10","2018-07-26 10:26:41","8.7500","-7.82","-3480.00","2018-07-25 15:43:00","10","8.6200","-3364.00"
"2018-07-10 09:32:40","SHORT","10","SPX1821X2300","SPX Dec21'18 2300 put","17.1000","10","2018-07-26 10:26:40","12.0500","n/a","","","","","5036.00"
"2018-07-10 09:47:20","LONG","9","QCOM2017M62.5","QCOM Jan17'20 62.5 put","11.5500","9","2018-07-26 09:49:53","8.2000","-6.77","-3015.00","2018-07-26 09:49:53","0","8.2000","-3028.00"
"2018-07-10 09:36:50","LONG","3","SPX1820S2200","SPX Jul20'18 2200 put","0.1000","3","2018-07-21 09:37:12","0.0000","-0.06","-30.00","2018-07-21 09:37:12","0","0.0000","-32.00"
"2018-07-10 09:30:35","LONG","4","SPXW1831X2050","SPX Dec31'18 2050 put","11.4000","4","2018-07-17 12:26:08","6.3500","-3.84","-2020.00","2018-07-17 12:26:08","0","6.3500","-2026.00"
"2018-07-10 09:57:45","LONG","1","SPXW1816S2250","SPX Jul16'18 2250 put","0.0500","1","2018-07-17 08:06:10","0.0000","-0.01","-5.00","2018-07-17 08:06:10","0","0.0000","-6.00"
"2018-05-22 14:22:35","LONG","20","SPXW1831V2175","SPX Oct31'18 2175 put","11.7000","20","2018-07-12 15:15:03","6.3440","-20.13","-10712.00","2018-07-12 15:15:03","2","6.0000","-10740.00"
"2018-07-10 09:47:19","SHORT","18","SPXW1831V2275","SPX Oct31'18 2275 put","9.0000","18","2018-07-12 15:15:02","8.4000","-3.09","-1710.00","2018-07-11 12:13:00","-18","9.9500","1055.00"
"2018-07-10 09:34:44","LONG","1","SPXW1824T2675","SPX Aug24'18 2675 put","14.7500","1","2018-07-12 15:05:07","12.6500","-0.37","-215.00","2018-07-12 13:33:00","1","12.6000","-212.00"
"2018-07-10 09:43:07","SHORT","9","SPXW1831T1600","SPX Aug31'18 1600 put","0.4100","9","2018-07-12 10:28:55","0.3500","n/a","","","","","41.00"
"2018-05-22 14:20:32","LONG","1","SPXW1829R1850","SPX Jun29'18 1850 put","0.5000","1","2018-06-30 09:35:46","0.0000","-0.04","-50.00","2018-06-30 09:35:46","0","0.0000","-51.00"
"2018-05-22 14:18:28","LONG","6","SPXW1829R1600","SPX Jun29'18 1600 put","0.2500","6","2018-06-30 09:35:39","0.0000","-0.12","-150.00","2018-06-30 09:35:39","0","0.0000","-154.00"
"2018-05-22 14:22:37","LONG","3","SPX1815R1675","SPX Jun15'18 1675 put","0.1500","3","2018-06-16 09:36:08","0.0000","-0.06","-45.00","2018-06-16 09:36:08","0","0.0000","-47.00"
"2018-05-22 14:22:36","LONG","6","SPX1821U2250","SPX Sep21'18 2250 put","9.7000","6","2018-06-06 14:41:43","6.8083","-1.88","-1740.00","2018-06-06 11:46:00","6","6.8000","-1744.00"
"2018-03-19 09:47:26","LONG","3","SPXW1831Q1800","SPX May31'18 1800 put","1.8000","3","2018-06-01 08:05:33","0.2333","-0.39","-470.00","2018-06-01 08:05:33","2","0.0000","-474.00"
"2018-03-19 09:41:18","LONG","18","SPXW1831Q1600","SPX May31'18 1600 put","1.0500","18","2018-06-01 08:05:32","0.0333","-1.50","-1830.00","2018-06-01 08:05:32","2","0.0000","-1844.00"
"2018-02-27 10:13:43","LONG","12","SPX1818Q1750","SPX May18'18 1750 put","1.7000","12","2018-05-19 09:36:28","0.3208","-1.56","-1655.00","2018-05-19 09:36:28","7","0.0000","-1668.00"
"2018-03-19 09:47:25","LONG","18","SPXW1829R2200","SPX Jun29'18 2200 put","11.8000","18","2018-05-03 15:20:47","4.0444","-14.42","-14940.00","2018-04-30 10:15:00","18","3.5000","-13986.00"
"2018-03-19 09:37:13","LONG","4","SPXW1829R2625","SPX Jun29'18 2625 put","52.8000","4","2018-05-03 15:02:12","61.9450","-3.32","-3430.00","2018-04-18 12:30:00","2","35.6500","3651.00"
"2018-03-19 10:13:58","LONG","3","SPXW1831S2550","SPX Jul31'18 2550 put","51.7000","3","2018-05-03 14:52:54","43.7100","-4.74","-4932.00","2018-04-18 11:09:00","3","35.2600","-2402.00"
"2018-03-19 09:37:12","LONG","18","SPXW1831S1700","SPX Jul31'18 1700 put","3.3000","18","2018-05-03 14:52:54","1.3283","-3.29","-3549.00","2018-05-03 14:52:54","15","1.3500","-3574.00"
"2018-03-19 09:43:20","LONG","4","SPXW1831S2475","SPX Jul31'18 2475 put","40.1000","4","2018-05-01 14:38:17","30.8350","-5.54","-5760.00","2018-04-18 15:19:00","4","25.7000","-3712.00"
"2018-03-19 09:33:07","LONG","3","SPXW1831S2350","SPX Jul31'18 2350 put","26.0000","3","2018-04-30 14:11:17","23.7667","-1.09","-1140.00","2018-04-30 11:02:00","1","14.6000","-675.00"
"2018-03-19 09:33:07","SHORT","2","SPXW1831Q1650","SPX May31'18 1650 put","0.9500","2","2018-04-26 10:09:32","0.3500","-0.06","-140.00","2018-04-02 15:44:00","-2","1.6500","117.00"
"2018-03-19 09:39:15","SHORT","9","SPXW1829R1650","SPX Jun29'18 1650 put","1.5500","9","2018-04-24 09:30:36","0.7500","-0.67","-1215.00","2018-03-26 14:04:00","-9","2.9000","707.00"
"2018-03-19 09:33:08","SHORT","2","SPX1815R1900","SPX Jun15'18 1900 put","2.6000","2","2018-04-23 11:19:43","1.0500","-0.30","-580.00","2018-04-02 14:12:00","-2","5.5000","307.00"
"2018-02-27 10:13:43","LONG","1","SPXW1831S2675","SPX Jul31'18 2675 put","62.3000","1","2018-04-20 10:30:03","71.9500","-0.18","-190.00","2018-04-18 14:37:00","1","60.4000","963.00"
"2018-03-19 10:13:57","SHORT","2","SPX1818Q1800","SPX May18'18 1800 put","1.3000","2","2018-04-13 16:05:16","0.6500","-0.14","-270.00","2018-03-23 12:59:00","-2","2.6500","127.00"
"2018-03-19 09:31:05","SHORT","1","SPXW1831S2250","SPX Jul31'18 2250 put","18.1000","1","2018-04-13 15:02:58","16.7500","-1.10","-2140.00","2018-04-02 14:04:00","-1","39.5000","133.00"
"2018-03-19 09:31:05","SHORT","5","SPX1818Q1775","SPX May18'18 1775 put","1.1000","5","2018-04-12 16:04:27","0.6000","-0.50","-650.00","2018-03-19 13:36:00","-5","2.4000","243.00"
"2018-03-19 09:51:30","LONG","2","SPX1818Q1950","SPX May18'18 1950 put","2.3000","2","2018-04-12 12:15:53","1.0100","-0.19","-258.00","2018-04-12 12:15:53","0","1.0100","-261.00"
"2018-03-19 10:09:52","LONG","3","SPXW1831S2625","SPX Jul31'18 2625 put","65.7000","3","2018-04-03 11:36:40","104.4133","n/a","","","","","11610.00"
"2018-03-19 10:01:43","LONG","2","SPXW1829R2400","SPX Jun29'18 2400 put","23.3000","2","2018-03-29 11:30:21","35.5750","-0.16","-160.00","2018-03-21 15:30:00","2","22.5000","2452.00"
"2018-03-19 09:49:28","SHORT","3","NFLX1821I120","NFLX Sep21'18 120 call","196.3000","3","2018-03-28 15:11:51","169.1300","n/a","","","","","8147.00"
"2018-02-27 10:13:43","LONG","3","NFLX1821U120","NFLX Sep21'18 120 put","0.5500","3","2018-03-28 15:11:51","0.6900","-0.05","-60.00","2018-03-21 12:47:00","3","0.3500","38.00"
"2018-01-16 09:38:37","LONG","3","SPX1820P2175","SPX Apr20'18 2175 put","2.6000","3","2018-02-06 10:31:46","34.4700","-0.20","-225.00","2018-01-26 15:52:00","3","1.8500","9557.00"
"2018-01-16 09:36:15","SHORT","3","SPX1820P2225","SPX Apr20'18 2225 put","2.8000","3","2018-02-06 10:31:45","39.2700","-13.28","-14730.00","2018-02-06 08:42:00","-3","51.9000","-10945.00"
"2018-01-16 09:38:37","LONG","3","SPXW1805N2300","SPX Feb5'18 2300 put","0.3000","3","2018-02-06 08:05:23","0.0000","-0.08","-90.00","2018-02-06 08:05:23","0","0.0000","-92.00"
"2018-01-16 09:40:40","LONG","3","SPX1816O2225","SPX Mar16'18 2225 put","1.4000","3","2018-01-23 13:09:25","0.9500","-0.12","-135.00","2018-01-23 13:04:00","3","0.9500","-139.00"
"2018-01-16 09:36:46","SHORT","3","SPX1816O2275","SPX Mar16'18 2275 put","1.4000","3","2018-01-23 13:09:24","1.1500","-0.19","-210.00","2018-01-18 10:31:00","-3","2.1000","71.00"
"2018-01-16 10:31:58","LONG","3","SPXW1822M2275","SPX Jan22'18 2275 put","0.0500","3","2018-01-23 08:05:21","0.0000","-0.01","-15.00","2018-01-23 08:05:21","0","0.0000","-17.00"
"2018-01-16 09:38:37","LONG","3","SPXW1816M2500","SPX Jan16'18 2500 put","0.0500","3","2018-01-17 08:05:18","0.0000","-0.01","-15.00","2018-01-17 08:05:18","0","0.0000","-17.00"
"2018-01-16 09:36:05","SHORT","3","SPX1816O2275","SPX Mar16'18 2275 put","1.4000","3","2018-01-16 09:36:33","1.7000","-0.08","-90.00","2018-01-16 09:36:33","0","1.7000","-94.00"
"2017-09-27 15:52:34","LONG","2","SPXW1828N2175","SPX Feb28'18 2175 put","16.8000","2","2017-12-28 10:29:33","1.7500","-2.69","-3010.00","2017-12-28 10:29:33","0","1.7500","-3013.00"
"2017-09-27 15:42:14","LONG","20","SPXW1828N2050","SPX Feb28'18 2050 put","9.7200","20","2017-12-28 10:29:15","1.0500","-15.51","-17340.00","2017-12-28 10:29:15","19","1.0500","-17368.00"
"2017-10-09 09:42:09","SHORT","20","SPXW1828N2150","SPX Feb28'18 2150 put","10.9000","20","2017-12-28 10:28:34","1.6025","n/a","","","","","18567.00"
"2017-09-27 15:43:10","LONG","1","SPXW1828N2500","SPX Feb28'18 2500 put","69.7000","1","2017-12-28 10:26:51","9.2000","-5.46","-6115.00","2017-12-27 11:40:00","1","8.5500","-6052.00"
"2017-08-09 14:58:44","SHORT","14","SPX1819M2275","SPX Jan19'18 2275 put","24.2443","14","2017-12-27 13:01:27","3.5293","-5.61","-5913.00","2017-08-21 13:37:00","-9","40.4500","28980.00"
"2017-08-17 14:25:06","LONG","7","SPX1819M2300","SPX Jan19'18 2300 put","43.1500","7","2017-12-27 13:01:26","3.5686","-24.84","-27707.00","2017-12-27 13:01:26","6","0.6800","-27717.00"
"2017-08-21 09:31:23","SHORT","12","SPX1819M2250","SPX Jan19'18 2250 put","24.0625","12","2017-12-27 12:02:07","0.4850","n/a","","","","","28276.00"
"2017-08-09 14:58:42","LONG","9","SPX1819M2325","SPX Jan19'18 2325 put","41.8100","9","2017-12-27 12:02:07","4.0944","-30.36","-33944.00","2017-12-27 12:02:07","7","0.7600","-33957.00"
"2017-10-16 13:44:23","LONG","5","SPX1819M2175","SPX Jan19'18 2175 put","5.4500","5","2017-12-27 11:57:02","0.2700","-2.33","-2625.00","2017-12-20 09:31:00","5","0.2000","-2597.00"
"2017-10-23 11:11:01","LONG","5","SPX1819M2150","SPX Jan19'18 2150 put","3.9700","5","2017-12-27 11:50:18","0.2000","-1.67","-1885.00","2017-12-20 09:31:00","5","0.2000","-1892.00"
"2017-08-17 14:38:17","SHORT","1","SPX1819M1725","SPX Jan19'18 1725 put","4.4000","1","2017-12-26 10:31:04","0.1000","n/a","","","","","428.00"
"2017-08-17 14:25:10","SHORT","10","SPX1819M2100","SPX Jan19'18 2100 put","19.1540","10","2017-12-26 09:37:09","0.3500","n/a","","","","","18790.00"
"2017-08-17 14:25:11","LONG","10","SPX1819M2000","SPX Jan19'18 2000 put","13.0260","10","2017-12-26 09:37:00","0.0500","-11.55","-12976.00","2017-12-26 09:37:00","0","0.0500","-12990.00"
"2017-08-09 14:58:46","SHORT","10","SPX1819M2125","SPX Jan19'18 2125 put","18.2840","10","2017-12-26 09:36:32","0.4000","n/a","","","","","17870.00"
"2017-08-08 10:38:37","SHORT","5","SPX1819M2350","SPX Jan19'18 2350 put","38.2000","5","2017-12-26 09:36:18","1.1500","n/a","","","","","18518.00"
"2017-08-09 14:58:47","LONG","10","SPX1819M2025","SPX Jan19'18 2025 put","12.2570","10","2017-12-26 09:36:09","0.0500","-10.82","-12207.00","2017-12-20 09:31:00","10","0.0500","-12221.00"
"2017-11-06 10:28:16","LONG","3","SPXW1713W2200","SPX Nov13'17 2200 put","0.0500","3","2017-12-24 09:14:59","0.0000","-0.01","-15.00","2017-12-24 09:14:59","0","0.0000","-17.00"
"2017-09-18 15:48:29","LONG","6","SPXW1717W1825","SPX Nov17'17 1825 put","0.8500","6","2017-12-24 09:14:16","0.0000","-0.45","-510.00","2017-12-24 09:14:16","0","0.0000","-514.00"
"2017-09-18 15:48:31","SHORT","6","SPXW1717W1775","SPX Nov17'17 1775 put","0.7000","6","2017-12-24 09:13:14","0.0000","0.00","0.00","2017-09-18 15:49:00","","0.7000","416.00"
"2017-06-23 13:35:30","SHORT","2","SPX1720V1950","SPX Oct20'17 1950 put","4.3700","2","2017-12-24 09:09:20","0.2750","0.00","2.20","2017-08-10 11:25:00","","4.5000","817.00"
"2017-06-12 14:59:46","SHORT","10","SPX1715U2200","SPX Sep15'17 2200 put","13.0980","10","2017-12-24 09:09:20","0.9650","-0.62","-652.00","2017-06-29 13:30:00","-10","13.7500","12125.00"
"2017-07-27 14:42:07","SHORT","2","SPX1715X1900","SPX Dec15'17 1900 put","4.8000","2","2017-12-24 09:03:26","0.0000","0.01","6.60","2017-08-08 13:39:00","","7.3000","959.00"
"2017-07-05 11:48:32","SHORT","15","SPX1715X2225","SPX Dec15'17 2225 put","22.9520","15","2017-12-24 09:03:16","5.5867","-1.33","-1345.00","2017-07-06 10:56:00","-5","33.5500","26034.00"
"2017-10-23 10:23:44","LONG","7","SPX1715X2200","SPX Dec15'17 2200 put","2.3100","7","2017-12-24 09:03:06","0.0000","-1.44","-1617.00","2017-12-24 09:03:06","0","0.0000","-1622.00"
"2017-07-27 14:30:06","LONG","10","SPX1715X2125","SPX Dec15'17 2125 put","12.1400","10","2017-12-24 09:02:55","0.0000","-10.81","-12140.00","2017-12-24 09:02:55","0","0.0000","-12147.00"
"2017-07-27 14:30:04","SHORT","17","SPX1715X2300","SPX Dec15'17 2300 put","18.6553","17","2017-12-24 09:02:45","3.1441","-11.02","-11718.00","2017-08-11 15:31:00","-10","40.8000","26353.00"
"2017-09-18 14:17:50","LONG","1","SPX1715X2325","SPX Dec15'17 2325 put","15.8500","1","2017-12-24 09:02:03","0.0000","-1.41","-1585.00","2017-12-24 09:02:03","0","0.0000","-1586.00"
"2017-08-09 15:07:33","SHORT","2","SPX1715X2075","SPX Dec15'17 2075 put","11.0000","2","2017-12-24 09:01:11","0.3000","0.01","9.00","2017-08-17 10:00:00","","14.5000","2138.00"
"2017-07-27 14:30:03","LONG","10","SPX1715X2350","SPX Dec15'17 2350 put","36.9300","10","2017-12-24 09:00:50","7.2850","-26.39","-29645.00","2017-12-24 09:00:50","3","0.0000","-29655.00"
"2017-07-27 13:59:38","SHORT","3","SPX1715X1800","SPX Dec15'17 1800 put","3.3000","3","2017-12-24 09:00:29","0.0000","0.01","7.20","2017-08-08 13:30:00","","5.0000","988.00"
"2017-07-05 11:50:19","LONG","1","SPX1715X2450","SPX Dec15'17 2450 put","87.0000","1","2017-12-24 09:00:18","0.0000","-7.74","-8700.00","2017-12-24 09:00:18","0","0.0000","-8701.00"
"2017-08-31 14:37:09","LONG","5","SPX1715X1750","SPX Dec15'17 1750 put","1.6000","5","2017-12-24 09:00:07","0.0000","-0.71","-800.00","2017-12-24 09:00:07","0","0.0000","-804.00"
"2017-08-09 14:51:21","LONG","20","SPX1717W1850","SPX Nov17'17 1850 put","2.5900","20","2017-12-24 08:59:56","0.0000","-4.61","-5180.00","2017-12-24 08:59:56","0","0.0000","-5194.00"
"2017-08-09 14:51:19","SHORT","12","SPX1717W1900","SPX Nov17'17 1900 put","3.2250","12","2017-12-24 08:59:55","0.0000","0.02","21.24","2017-08-09 14:52:00","","5.0000","3862.00"
"2017-08-21 09:31:24","SHORT","6","SPX1717W1825","SPX Nov17'17 1825 put","2.5500","6","2017-12-24 08:59:54","0.0000","0.00","3.30","2017-09-05 09:35:00","","1.8500","1526.00"
"2017-08-17 14:19:34","LONG","10","SPX1717W1775","SPX Nov17'17 1775 put","2.6500","10","2017-12-24 08:59:53","0.0000","-2.36","-2650.00","2017-12-24 08:59:53","0","0.0000","-2657.00"
"2017-07-19 14:56:44","LONG","10","SPX1720V2175","SPX Oct20'17 2175 put","6.9500","10","2017-12-24 08:59:52","3.5200","-3.05","-3430.00","2017-12-24 08:59:52","8","0.0000","-3443.00"
"2017-07-14 14:58:16","SHORT","6","SPX1720V1975","SPX Oct20'17 1975 put","3.2000","6","2017-12-24 08:59:52","0.0000","0.00","0.00","2017-08-10 15:59:00","","4.4700","1916.00"
"2017-06-23 12:52:05","SHORT","17","SPX1720V2275","SPX Oct20'17 2275 put","16.3424","17","2017-12-24 08:59:52","8.2353","-6.54","-6949.00","2017-08-11 15:26:00","-17","20.4300","13759.00"
"2017-06-23 12:52:07","LONG","10","SPX1720V2100","SPX Oct20'17 2100 put","9.0840","10","2017-12-24 08:59:51","0.0000","-8.09","-9084.00","2017-12-24 08:59:51","0","0.0000","-9091.00"
"2017-06-23 12:52:06","SHORT","10","SPX1720V2200","SPX Oct20'17 2200 put","14.9630","10","2017-12-24 08:59:50","0.0000","0.08","85.90","2017-08-08 13:26:00","","14.3000","14956.00"
"2017-06-20 09:31:13","SHORT","15","SPX1720V1850","SPX Oct20'17 1850 put","2.9520","15","2017-12-24 08:59:50","0.0000","-0.13","-132.00","2017-06-20 10:23:00","-12","3.0000","4418.00"
"2017-07-05 11:44:05","LONG","1","SPX1720V2400","SPX Oct20'17 2400 put","48.3000","1","2017-12-24 08:59:49","0.0000","-4.30","-4830.00","2017-12-24 08:59:49","0","0.0000","-4831.00"
"2017-07-19 14:59:20","SHORT","4","SPX1720V2300","SPX Oct20'17 2300 put","15.5375","4","2017-12-24 08:59:48","0.0000","-2.58","-2745.00","2017-08-11 15:26:00","-3","23.3000","6212.00"
"2017-07-19 14:59:19","LONG","3","SPX1720V2350","SPX Oct20'17 2350 put","19.4500","3","2017-12-24 08:59:48","10.5867","-2.37","-2659.00","2017-12-24 08:59:48","2","0.0000","-2663.00"
"2017-06-23 12:52:04","LONG","8","SPX1720V2325","SPX Oct20'17 2325 put","28.5200","8","2017-12-24 08:59:46","0.0000","-20.31","-22816.00","2017-12-24 08:59:46","0","0.0000","-22822.00"
"2017-06-20 09:30:12","LONG","25","SPX1720V1800","SPX Oct20'17 1800 put","2.2352","25","2017-12-24 08:59:46","0.0000","-4.97","-5588.00","2017-12-24 08:59:46","0","0.0000","-5606.00"
"2017-07-14 14:58:18","LONG","12","SPX1720V1925","SPX Oct20'17 1925 put","2.4917","12","2017-12-24 08:59:44","0.2467","-2.40","-2694.00","2017-12-24 08:59:44","8","0.0000","-2708.00"
"2017-06-30 10:01:29","LONG","7","SPX1715U2150","SPX Sep15'17 2150 put","6.8500","7","2017-12-24 08:59:43","0.0000","-4.27","-4795.00","2017-12-24 08:59:43","0","0.0000","-4800.00"
"2017-06-12 14:59:45","SHORT","16","SPX1715U2250","SPX Sep15'17 2250 put","14.8294","16","2017-12-24 08:59:43","3.2375","-0.57","-608.00","2017-06-29 13:30:00","-8","18.2000","18526.00"
"2017-06-23 12:57:21","SHORT","6","SPX1715U2000","SPX Sep15'17 2000 put","2.9500","6","2017-12-24 08:59:41","0.0000","0.01","14.10","2017-06-28 15:41:00","","5.0000","1766.00"
"2017-06-12 14:59:44","LONG","8","SPX1715U2300","SPX Sep15'17 2300 put","23.3200","8","2017-12-24 08:59:40","4.7687","-15.07","-16016.00","2017-08-08 12:11:00","8","3.3000","-14852.00"
"2017-06-12 15:40:50","SHORT","2","SPX1715U1975","SPX Sep15'17 1975 put","4.2000","2","2017-12-24 08:59:39","0.0000","0.00","2.54","2017-08-07 09:34:00","","2.0200","839.00"
"2017-06-12 14:59:47","LONG","10","SPX1715U2100","SPX Sep15'17 2100 put","7.9240","10","2017-12-24 08:59:39","0.0000","-7.05","-7924.00","2017-12-24 08:59:39","0","0.0000","-7931.00"
"2017-07-05 12:06:49","LONG","1","SPX1718H2490","SPX Aug18'17 2490 call","4.5000","1","2017-12-24 08:59:38","0.0000","-0.40","-450.00","2017-12-24 08:59:38","0","0.0000","-451.00"
"2017-06-23 12:57:25","LONG","13","SPX1715U1950","SPX Sep15'17 1950 put","2.2146","13","2017-12-24 08:59:38","0.2308","-2.30","-2579.00","2017-12-24 08:59:38","12","0.0000","-2597.00"
"2017-07-05 11:32:44","LONG","1","SPX1718T1925","SPX Aug18'17 1925 put","0.9500","1","2017-12-24 08:59:37","0.0000","-0.08","-95.00","2017-12-24 08:59:37","0","0.0000","-96.00"
"2017-06-12 15:04:25","SHORT","6","SPX1718T2025","SPX Aug18'17 2025 put","3.0650","6","2017-12-24 08:59:37","0.0000","0.00","0.00","2017-06-29 13:19:00","","2.7000","1835.00"
"2017-07-05 12:06:51","SHORT","1","SPX1718H2500","SPX Aug18'17 2500 call","3.0500","1","2017-12-24 08:59:36","0.0000","0.00","4.57","2017-07-11 11:46:00","","6.0000","304.00"
"2017-07-05 11:39:07","LONG","2","SPX1718T2200","SPX Aug18'17 2200 put","4.2000","2","2017-12-24 08:59:35","0.0000","-0.75","-840.00","2017-12-24 08:59:35","0","0.0000","-841.00"
"2017-06-12 15:04:27","LONG","12","SPX1718T1975","SPX Aug18'17 1975 put","2.4617","12","2017-12-24 08:59:34","0.0750","-2.55","-2864.00","2017-12-24 08:59:34","2","0.0000","-2874.00"
"2017-09-14 11:55:32","LONG","2","SPXW1715X1900","SPX Dec15'17 1900 put","2.1000","2","2017-12-16 09:35:40","0.0000","0.00","4.10","2017-09-14 11:56:00","","0.0500","-421.00"
"2017-11-06 10:22:34","LONG","3","SPXW1711X2100","SPX Dec11'17 2100 put","0.4333","3","2017-12-12 08:05:13","0.0000","0.00","1.41","2017-11-16 10:13:00","","0.1000","-132.00"
"2017-11-06 10:22:44","LONG","3","SPXW1831M2050","SPX Jan31'18 2050 put","2.3300","3","2017-12-08 09:34:43","0.8000","0.01","7.35","2017-11-15 10:23:00","","0.8500","-463.00"
