"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2016-04-08 09:42:02","SHORT","1","@ESM6","E-MINI S&P 500","2048.0000","1","2016-04-08 16:05:02","2040.5000","-1.33","-312.50","2016-04-08 10:16:00","-1","2054.2500","367.00"
"2016-04-07 10:27:02","SHORT","1","@ESM6","E-MINI S&P 500","2043.2500","1","2016-04-07 16:05:02","2035.7500","n/a","","","","","367.00"
"2016-04-04 09:43:02","SHORT","1","@ESM6","E-MINI S&P 500","2063.0000","1","2016-04-04 16:05:04","2058.2500","-0.76","-175.00","2016-04-04 10:08:00","-1","2066.5000","230.00"
"2016-04-01 11:00:04","LONG","1","@ESM6","E-MINI S&P 500","2054.5000","1","2016-04-01 16:05:02","2063.7500","-0.89","-200.00","2016-04-01 12:21:00","1","2050.5000","455.00"
"2016-04-01 09:46:01","SHORT","1","@ESM6","E-MINI S&P 500","2038.7500","1","2016-04-01 11:00:02","2054.2500","-3.34","-775.00","2016-04-01 11:00:00","-1","2054.2500","-783.00"
"2016-03-31 09:55:02","LONG","1","@ESM6","E-MINI S&P 500","2056.0000","1","2016-03-31 16:05:02","2052.0000","-1.55","-362.50","2016-03-31 14:45:00","1","2048.7500","-208.00"
"2016-03-29 09:46:02","SHORT","1","@ESM6","E-MINI S&P 500","2021.7500","1","2016-03-29 16:05:02","2047.5000","-5.59","-1312.50","2016-03-29 16:01:00","-1","2048.0000","-1296.00"
"2016-03-24 09:40:02","SHORT","1","@ESM6","E-MINI S&P 500","2014.7500","1","2016-03-24 16:05:02","2028.0000","-2.76","-687.50","2016-03-24 16:03:00","-1","2028.5000","-671.00"
"2016-03-23 09:52:02","SHORT","1","@ESM6","E-MINI S&P 500","2033.7500","1","2016-03-23 16:05:02","2029.7500","-0.94","-237.50","2016-03-23 10:32:00","-1","2038.5000","192.00"
"2016-03-22 10:13:01","LONG","1","@ESM6","E-MINI S&P 500","2038.5000","1","2016-03-22 16:05:02","2041.0000","-0.55","-137.50","2016-03-22 10:16:00","1","2035.7500","117.00"
"2016-03-21 11:00:04","SHORT","1","@ESM6","E-MINI S&P 500","2034.2500","1","2016-03-21 16:05:03","2042.2500","-2.05","-512.50","2016-03-21 14:44:00","-1","2044.5000","-408.00"
"2016-03-21 09:55:03","LONG","1","@ESM6","E-MINI S&P 500","2040.0000","1","2016-03-21 11:00:03","2034.0000","-1.40","-362.50","2016-03-21 10:46:00","1","2032.7500","-308.00"
"2016-03-18 10:07:02","LONG","1","@ESM6","E-MINI S&P 500","2038.0000","1","2016-03-18 16:05:02","2038.2500","-0.97","-250.00","2016-03-18 13:40:00","1","2033.0000","5.00"
"2016-03-17 09:50:02","LONG","1","@ESM6","E-MINI S&P 500","2014.5000","1","2016-03-17 16:05:02","2032.2500","-0.50","-125.00","2016-03-17 10:02:00","1","2012.0000","880.00"
"2016-03-16 10:00:01","LONG","1","@ESM6","E-MINI S&P 500","2006.5000","1","2016-03-16 16:05:02","2016.2500","-1.40","-337.50","2016-03-16 13:16:00","1","1999.7500","480.00"
"2016-03-15 09:43:01","SHORT","1","@ESM6","E-MINI S&P 500","1998.0000","1","2016-03-15 16:05:02","2005.5000","-1.83","-450.00","2016-03-15 16:01:00","-1","2007.0000","-383.00"
"2016-03-08 09:50:02","SHORT","1","@ESH6","E-MINI S&P 500","1986.0000","1","2016-03-08 16:05:27","1981.5000","-1.44","-350.00","2016-03-08 13:38:00","-1","1993.0000","217.00"
"2016-03-04 11:00:04","LONG","1","@ESH6","E-MINI S&P 500","1996.7500","1","2016-03-04 16:05:03","1995.2500","-1.21","-300.00","2016-03-04 15:05:00","1","1990.7500","-83.00"
"2016-03-04 10:05:02","SHORT","1","@ESH6","E-MINI S&P 500","1985.7500","1","2016-03-04 11:00:02","1996.2500","-2.39","-600.00","2016-03-04 10:47:00","-1","1997.7500","-533.00"
"2016-03-03 09:53:01","SHORT","1","@ESH6","E-MINI S&P 500","1978.7500","1","2016-03-03 16:05:02","1990.0000","-2.58","-650.00","2016-03-03 15:56:00","-1","1991.7500","-571.00"
"2016-03-02 09:58:02","LONG","1","@ESH6","E-MINI S&P 500","1969.7500","1","2016-03-02 16:05:02","1983.7500","-0.70","-175.00","2016-03-02 10:43:00","1","1966.2500","692.00"
"2016-03-01 11:00:02","LONG","1","@ESH6","E-MINI S&P 500","1951.7500","1","2016-03-01 16:05:02","1976.2500","0.00","0.00","2016-03-01 11:08:00","1","1951.7500","1217.00"
"2016-03-01 09:50:02","SHORT","1","@ESH6","E-MINI S&P 500","1940.5000","1","2016-03-01 11:00:01","1951.7500","-3.19","-775.00","2016-03-01 10:36:00","-1","1956.0000","-571.00"
"2016-02-29 09:40:01","SHORT","1","@ESH6","E-MINI S&P 500","1945.0000","1","2016-02-29 16:05:02","1931.2500","-2.40","-562.50","2016-02-29 11:40:00","-1","1956.2500","680.00"
"2016-02-26 09:52:02","SHORT","1","@ESH6","E-MINI S&P 500","1956.7500","1","2016-02-26 16:30:04","1943.0000","-0.49","-112.50","2016-02-26 09:57:00","-1","1959.0000","680.00"
"2016-02-25 09:53:02","SHORT","1","@ESH6","E-MINI S&P 500","1929.0000","1","2016-02-25 16:05:02","1949.0000","-4.69","-1087.50","2016-02-25 16:02:00","-1","1950.7500","-1008.00"
"2016-02-19 11:00:05","LONG","1","@ESH6","E-MINI S&P 500","1907.0000","1","2016-02-19 16:05:02","1913.5000","-0.58","-137.50","2016-02-19 11:06:00","1","1904.2500","317.00"
"2016-02-19 09:50:02","SHORT","1","@ESH6","E-MINI S&P 500","1901.5000","1","2016-02-19 11:00:02","1907.2500","-2.19","-525.00","2016-02-19 10:35:00","-1","1912.0000","-296.00"
"2016-02-17 10:39:02","LONG","1","@ESH6","E-MINI S&P 500","1916.0000","1","2016-02-17 16:05:02","1923.0000","-0.16","-37.50","2016-02-17 10:42:00","1","1915.2500","342.00"
"2016-02-12 09:56:03","SHORT","1","@ESH6","E-MINI S&P 500","1838.2500","1","2016-02-12 16:05:03","1857.7500","-4.74","-1125.00","2016-02-12 15:57:00","-1","1860.7500","-983.00"
"2016-02-09 11:00:04","SHORT","1","@ESH6","E-MINI S&P 500","1834.5000","1","2016-02-09 16:05:02","1849.2500","-5.99","-1462.50","2016-02-09 15:09:00","-1","1863.7500","-746.00"
"2016-02-09 09:59:02","LONG","1","@ESH6","E-MINI S&P 500","1846.5000","1","2016-02-09 11:00:02","1834.7500","-2.33","-612.50","2016-02-09 11:00:00","1","1834.2500","-596.00"
"2016-02-05 09:57:02","SHORT","1","@ESH6","E-MINI S&P 500","1898.2500","1","2016-02-05 16:05:01","1872.7500","-0.36","-87.50","2016-02-05 10:05:00","-1","1900.0000","1267.00"
"2016-02-03 09:59:01","SHORT","1","@ESH6","E-MINI S&P 500","1897.5000","1","2016-02-03 16:05:02","1907.0000","-2.86","-737.50","2016-02-03 15:11:00","-1","1912.2500","-483.00"
"2016-02-02 10:11:36","SHORT","1","@ESH6","E-MINI S&P 500","1907.0000","1","2016-02-02 16:05:02","1897.2500","-0.87","-212.50","2016-02-02 11:39:00","-1","1911.2500","480.00"
"2016-01-29 10:02:01","LONG","1","@ESH6","E-MINI S&P 500","1905.5000","1","2016-01-29 16:05:02","1930.5000","-0.58","-137.50","2016-01-29 10:37:00","1","1902.7500","1242.00"
"2016-01-28 10:40:01","SHORT","1","@ESH6","E-MINI S&P 500","1873.7500","1","2016-01-28 16:05:01","1882.2500","-4.12","-950.00","2016-01-28 14:32:00","-1","1892.7500","-433.00"
"2016-01-26 09:50:01","LONG","1","@ESH6","E-MINI S&P 500","1876.0000","1","2016-01-26 16:05:01","1893.7500","-0.33","-75.00","2016-01-26 09:54:00","1","1874.5000","880.00"
"2016-01-22 11:00:09","SHORT","1","@ESH6","E-MINI S&P 500","1890.0000","1","2016-01-22 16:05:02","1896.5000","-2.69","-612.50","2016-01-22 14:18:00","-1","1902.2500","-333.00"
"2016-01-22 10:09:02","LONG","1","@ESH6","E-MINI S&P 500","1895.0000","1","2016-01-22 11:00:06","1889.7500","-1.22","-287.50","2016-01-22 11:00:00","1","1889.2500","-271.00"
"2016-01-21 11:00:04","LONG","1","@ESH6","E-MINI S&P 500","1864.5000","1","2016-01-21 16:05:03","1862.0000","-2.62","-625.00","2016-01-21 14:27:00","1","1852.0000","-133.00"
"2016-01-21 09:56:02","SHORT","1","@ESH6","E-MINI S&P 500","1847.7500","1","2016-01-21 11:00:02","1864.5000","-5.33","-1300.00","2016-01-21 10:49:00","-1","1873.7500","-846.00"
"2016-01-15 11:00:03","SHORT","1","@ESH6","E-MINI S&P 500","1868.7500","1","2016-01-15 16:05:02","1880.2500","-2.32","-575.00","2016-01-15 16:05:02","0","1880.2500","-583.00"
"2016-01-15 09:54:02","LONG","1","@ESH6","E-MINI S&P 500","1875.5000","1","2016-01-15 11:00:01","1869.2500","-2.24","-562.50","2016-01-15 10:04:00","1","1864.2500","-321.00"
"2016-01-14 11:00:04","LONG","1","@ESH6","E-MINI S&P 500","1903.5000","1","2016-01-14 16:05:02","1914.7500","-1.81","-450.00","2016-01-14 11:38:00","1","1894.5000","555.00"
"2016-01-14 09:45:02","SHORT","1","@ESH6","E-MINI S&P 500","1885.2500","1","2016-01-14 11:00:02","1903.5000","-5.02","-1300.00","2016-01-14 10:52:00","-1","1911.2500","-921.00"
"2016-01-13 09:55:02","LONG","1","@ESH6","E-MINI S&P 500","1934.5000","1","2016-01-13 13:40:02","1903.7500","-5.90","-1538.00","2016-01-13 13:40:02","0","1903.7500","-1546.00"
"2016-01-11 11:00:05","SHORT","1","@ESH6","E-MINI S&P 500","1909.0000","1","2016-01-11 16:05:02","1914.7500","-2.52","-687.50","2016-01-11 15:41:00","-1","1922.7500","-296.00"
"2016-01-11 09:48:02","LONG","1","@ESH6","E-MINI S&P 500","1919.2500","1","2016-01-11 11:00:02","1909.0000","-2.02","-562.50","2016-01-11 11:00:00","1","1908.0000","-521.00"
"2015-12-31 09:41:02","SHORT","1","@ESH6","E-MINI S&P 500","2046.5000","1","2015-12-31 16:05:02","2033.2500","-1.53","-412.50","2015-12-31 12:47:00","-1","2054.7500","655.00"
"2015-12-29 09:50:02","LONG","1","@ESH6","E-MINI S&P 500","2066.2500","1","2015-12-29 16:05:02","2072.0000","-0.42","-112.50","2015-12-29 11:51:00","1","2064.0000","280.00"
"2015-12-23 09:47:03","LONG","1","@ESH6","E-MINI S&P 500","2043.2500","1","2015-12-23 16:05:02","2054.0000","-0.14","-37.50","2015-12-23 10:32:00","1","2042.5000","530.00"
"2015-12-22 09:57:02","SHORT","1","@ESH6","E-MINI S&P 500","2015.0000","1","2015-12-22 16:05:02","2031.5000","-3.11","-825.00","2015-12-22 16:05:02","0","2031.5000","-833.00"
"2015-12-21 09:47:01","LONG","1","@ESH6","E-MINI S&P 500","2007.0000","1","2015-12-21 16:05:07","2011.0000","-2.10","-562.50","2015-12-21 11:42:00","1","1995.7500","192.00"
"2015-12-16 10:20:01","SHORT","1","@ESH6","E-MINI S&P 500","2045.7500","1","2015-12-16 16:05:02","2064.7500","-4.18","-1150.00","2015-12-16 15:42:00","-1","2068.7500","-958.00"
"2015-12-15 10:00:01","LONG","1","@ESH6","E-MINI S&P 500","2040.7500","1","2015-12-15 16:05:02","2032.7500","-1.86","-525.00","2015-12-15 11:50:00","1","2030.2500","-408.00"
"2015-12-14 09:37:01","SHORT","1","@ESH6","E-MINI S&P 500","2008.5000","1","2015-12-14 16:05:05","2013.5000","-1.27","-362.50","2015-12-14 16:01:00","-1","2015.7500","-258.00"
"2015-12-11 11:41:02","SHORT","1","@ESH6","E-MINI S&P 500","2014.0000","1","2015-12-11 16:05:02","2004.0000","-0.62","-175.00","2015-12-11 11:50:00","-1","2017.5000","492.00"
"2015-12-09 09:58:01","LONG","1","@ESZ5","E-MINI S&P 500","2066.2500","1","2015-12-09 16:05:09","2043.5000","-5.69","-1600.00","2015-12-09 13:08:00","1","2034.2500","-1146.00"
"2015-12-08 11:00:10","LONG","1","@ESZ5","E-MINI S&P 500","2065.7500","1","2015-12-08 16:05:09","2060.2500","-1.42","-425.00","2015-12-08 13:25:00","1","2057.2500","-283.00"
"2015-12-08 09:42:01","SHORT","1","@ESZ5","E-MINI S&P 500","2056.7500","1","2015-12-08 11:00:08","2066.0000","-1.55","-463.00","2015-12-08 11:00:08","0","2066.0000","-471.00"
"2015-12-07 09:43:02","SHORT","1","@ESZ5","E-MINI S&P 500","2082.7500","1","2015-12-07 16:05:12","2079.2500","-0.21","-62.50","2015-12-07 09:49:00","-1","2084.0000","167.00"
"2015-12-02 09:40:02","SHORT","1","@ESZ5","E-MINI S&P 500","2100.7500","1","2015-12-02 16:05:03","2080.5000","-0.43","-125.00","2015-12-02 10:02:00","-1","2103.2500","1005.00"
"2015-11-27 09:58:01","SHORT","1","@ESZ5","E-MINI S&P 500","2084.5000","1","2015-11-27 16:06:03","2090.7500","-1.15","-337.50","2015-11-27 11:32:00","-1","2091.2500","-321.00"
"2015-11-23 10:02:02","LONG","1","@ESZ5","E-MINI S&P 500","2087.2500","1","2015-11-23 16:05:13","2083.2500","-1.54","-450.00","2015-11-23 14:40:00","1","2078.2500","-208.00"
"2015-11-20 09:57:03","LONG","1","@ESZ5","E-MINI S&P 500","2091.5000","1","2015-11-20 16:05:05","2087.5000","-1.67","-487.50","2015-11-20 15:08:00","1","2081.7500","-208.00"
"2015-11-18 10:00:02","LONG","1","@ESZ5","E-MINI S&P 500","2058.2500","1","2015-11-18 16:05:06","2079.7500","-0.74","-212.50","2015-11-18 10:37:00","1","2054.0000","1067.00"
"2015-11-16 11:00:05","SHORT","1","@ESZ5","E-MINI S&P 500","2021.5000","1","2015-11-16 16:05:02","2049.2500","-5.15","-1475.00","2015-11-16 16:01:00","-1","2051.0000","-1396.00"
"2015-11-16 09:50:02","LONG","1","@ESZ5","E-MINI S&P 500","2027.0000","1","2015-11-16 11:00:02","2021.5000","-1.08","-325.00","2015-11-16 10:58:00","1","2020.5000","-283.00"
"2015-11-13 11:00:04","SHORT","1","@ESZ5","E-MINI S&P 500","2028.2500","1","2015-11-13 16:05:04","2018.2500","-1.42","-425.00","2015-11-13 12:19:00","-1","2036.7500","492.00"
"2015-11-13 09:52:04","LONG","1","@ESZ5","E-MINI S&P 500","2034.2500","1","2015-11-13 11:00:03","2028.5000","-1.92","-575.00","2015-11-13 10:17:00","1","2022.7500","-296.00"
"2015-11-12 09:50:03","SHORT","1","@ESZ5","E-MINI S&P 500","2057.7500","1","2015-11-12 16:05:03","2043.2500","-0.98","-287.50","2015-11-12 11:10:00","-1","2063.5000","717.00"
"2015-11-09 09:39:02","SHORT","1","@ESZ5","E-MINI S&P 500","2086.7500","1","2015-11-09 16:05:08","2074.0000","-0.22","-62.50","2015-11-09 09:41:00","-1","2088.0000","630.00"
"2015-11-06 09:47:02","LONG","1","@ESZ5","E-MINI S&P 500","2091.7500","1","2015-11-06 16:05:02","2093.5000","-2.49","-712.50","2015-11-06 10:07:00","1","2077.5000","80.00"
"2015-11-04 10:00:02","SHORT","1","@ESZ5","E-MINI S&P 500","2100.0000","1","2015-11-04 16:05:02","2097.0000","-0.92","-262.50","2015-11-04 10:35:00","-1","2105.2500","142.00"
"2015-11-02 09:59:01","LONG","1","@ESZ5","E-MINI S&P 500","2082.5000","1","2015-11-02 16:05:02","2095.2500","-0.13","-37.50","2015-11-02 10:17:00","1","2081.7500","630.00"
"2015-10-28 11:00:05","LONG","1","@ESZ5","E-MINI S&P 500","2073.7500","1","2015-10-28 16:05:03","2084.2500","-3.36","-912.50","2015-10-28 14:15:00","1","2055.5000","517.00"
"2015-10-28 09:45:02","SHORT","1","@ESZ5","E-MINI S&P 500","2062.5000","1","2015-10-28 11:00:02","2073.7500","-2.09","-575.00","2015-10-28 11:00:00","-1","2074.0000","-571.00"
"2015-10-27 10:20:51","LONG","1","@ESZ5","E-MINI S&P 500","2055.7500","1","2015-10-27 16:05:09","2059.2500","-0.81","-225.00","2015-10-27 13:07:00","1","2051.2500","167.00"
"2015-10-26 09:39:02","SHORT","1","@ESZ5","E-MINI S&P 500","2066.2500","1","2015-10-26 16:06:06","2062.5000","-0.23","-62.50","2015-10-26 12:51:00","-1","2067.5000","180.00"
"2015-10-22 16:05:21","SHORT","1","@ESZ5","E-MINI S&P 500","2049.5000","1","2015-10-22 16:06:03","2050.5000","-0.18","-50.00","2015-10-22 16:06:03","0","2050.5000","-58.00"
"2015-10-21 09:44:02","SHORT","1","@ESZ5","E-MINI S&P 500","2029.0000","1","2015-10-21 16:06:02","2009.7500","-0.33","-87.50","2015-10-21 09:46:00","-1","2030.7500","955.00"
"2015-10-20 11:00:03","LONG","1","@ESZ5","E-MINI S&P 500","2030.2500","1","2015-10-20 16:06:04","2023.0000","-2.22","-587.50","2015-10-20 13:51:00","1","2018.5000","-371.00"
"2015-10-20 09:46:01","SHORT","1","@ESZ5","E-MINI S&P 500","2022.0000","1","2015-10-20 11:00:02","2030.2500","-1.76","-475.00","2015-10-20 10:51:00","-1","2031.5000","-421.00"
"2015-10-19 11:07:04","SHORT","1","@ESZ5","E-MINI S&P 500","2021.2500","1","2015-10-19 16:05:04","2026.0000","-1.14","-312.50","2015-10-19 16:02:00","-1","2027.5000","-246.00"
"2015-10-16 10:36:03","SHORT","1","@ESZ5","E-MINI S&P 500","2017.2500","1","2015-10-16 16:05:02","2026.0000","-1.58","-438.00","2015-10-16 16:05:02","0","2026.0000","-446.00"
"2015-10-13 09:58:02","LONG","1","@ESZ5","E-MINI S&P 500","2003.2500","1","2015-10-14 16:06:05","1983.2500","-3.68","-1037.50","2015-10-14 15:23:00","1","1982.5000","-1008.00"
"2015-10-07 10:08:02","LONG","1","@ESZ5","E-MINI S&P 500","1987.0000","1","2015-10-07 16:06:06","1987.7500","-3.41","-975.00","2015-10-07 11:29:00","1","1967.5000","30.00"
"2015-10-05 10:02:02","LONG","1","@ESZ5","E-MINI S&P 500","1964.0000","1","2015-10-05 16:05:02","1975.7500","-0.62","-175.00","2015-10-05 10:48:00","1","1960.5000","580.00"
"2015-10-02 11:00:05","LONG","1","@ESZ5","E-MINI S&P 500","1902.0000","1","2015-10-02 16:05:02","1941.5000","-0.85","-225.00","2015-10-02 11:26:00","1","1897.5000","1967.00"
"2015-10-02 09:41:02","SHORT","1","@ESZ5","E-MINI S&P 500","1890.2500","1","2015-10-02 11:00:03","1902.0000","-2.20","-588.00","2015-10-02 11:00:03","0","1902.0000","-596.00"
"2015-10-01 09:48:01","LONG","1","@ESZ5","E-MINI S&P 500","1906.5000","1","2015-10-01 16:05:02","1914.0000","-3.07","-812.50","2015-10-01 12:10:00","1","1890.2500","367.00"
"2015-09-24 09:49:02","LONG","1","@ESZ5","E-MINI S&P 500","1904.2500","1","2015-09-24 16:05:02","1919.5000","-1.36","-350.00","2015-09-24 11:06:00","1","1897.2500","755.00"
"2015-09-22 11:00:03","SHORT","1","@ESZ5","E-MINI S&P 500","1923.5000","1","2015-09-22 16:05:02","1933.2500","-2.24","-587.50","2015-09-22 16:02:00","-1","1935.2500","-496.00"
"2015-09-22 09:53:02","LONG","1","@ESZ5","E-MINI S&P 500","1930.7500","1","2015-09-22 11:00:02","1923.7500","-1.95","-512.50","2015-09-22 10:49:00","1","1920.5000","-358.00"
"2015-09-18 09:52:05","LONG","1","@ESZ5","E-MINI S&P 500","1951.5000","1","2015-09-18 16:05:02","1950.0000","-1.93","-512.50","2015-09-18 15:46:00","1","1941.2500","-83.00"
"2015-09-16 09:49:01","LONG","1","@ESZ5","E-MINI S&P 500","1969.0000","1","2015-09-16 16:05:01","1984.2500","-0.38","-100.00","2015-09-16 10:04:00","1","1967.0000","755.00"
"2015-09-15 11:00:02","LONG","1","@ESZ5","E-MINI S&P 500","1960.0000","1","2015-09-15 16:05:02","1969.7500","-0.78","-200.00","2015-09-15 11:35:00","1","1956.0000","480.00"
"2015-09-15 09:51:01","SHORT","1","@ESZ5","E-MINI S&P 500","1945.5000","1","2015-09-15 11:00:01","1959.7500","-3.01","-787.50","2015-09-15 10:47:00","-1","1961.2500","-721.00"
"2015-09-11 10:10:02","SHORT","1","@ESZ5","E-MINI S&P 500","1930.2500","1","2015-09-11 16:05:02","1951.0000","-4.04","-1075.00","2015-09-11 16:02:00","-1","1951.7500","-1046.00"
"2015-09-10 09:51:02","LONG","1","@ESZ5","E-MINI S&P 500","1933.2500","1","2015-09-10 16:05:02","1939.5000","-1.53","-412.50","2015-09-10 10:17:00","1","1925.0000","305.00"
"2015-09-04 09:47:02","LONG","1","@ESU5","E-MINI S&P 500","1924.2500","1","2015-09-04 16:05:02","1921.2500","-3.10","-825.00","2015-09-04 14:27:00","1","1907.7500","-158.00"
"2015-09-02 09:53:02","SHORT","1","@ESU5","E-MINI S&P 500","1930.7500","1","2015-09-02 16:05:02","1947.5000","-3.15","-862.50","2015-09-02 16:05:00","-1","1948.0000","-846.00"
"2015-09-01 09:55:02","LONG","1","@ESU5","E-MINI S&P 500","1933.2500","1","2015-09-01 15:43:02","1902.5000","-5.29","-1538.00","2015-09-01 15:43:02","0","1902.5000","-1546.00"
"2015-08-27 09:49:02","LONG","1","@ESU5","E-MINI S&P 500","1963.7500","1","2015-08-27 16:05:02","1987.2500","-3.45","-975.00","2015-08-27 15:07:00","1","1944.2500","1167.00"
"2015-08-26 09:43:01","LONG","1","@ESU5","E-MINI S&P 500","1901.0000","1","2015-08-26 16:05:02","1939.2500","-4.97","-1275.00","2015-08-26 12:45:00","1","1875.5000","1905.00"
"2015-08-25 09:48:03","SHORT","1","@ESU5","E-MINI S&P 500","1934.2500","1","2015-08-25 16:05:02","1869.0000","-2.24","-525.00","2015-08-25 11:24:00","-1","1944.7500","3255.00"
"2015-08-24 09:47:01","SHORT","1","@ESU5","E-MINI S&P 500","1891.0000","1","2015-08-24 10:23:02","1923.2500","-6.43","-1650.00","2015-08-24 10:23:00","-1","1924.0000","-1621.00"
"2015-08-21 09:55:02","SHORT","1","@ESU5","E-MINI S&P 500","2014.5000","1","2015-08-21 16:05:02","1971.7500","-1.73","-387.50","2015-08-21 10:07:00","-1","2022.2500","2130.00"
"2015-08-19 09:59:02","SHORT","1","@ESU5","E-MINI S&P 500","2078.0000","1","2015-08-19 16:05:01","2072.7500","-3.54","-775.00","2015-08-19 14:14:00","-1","2093.5000","255.00"
"2015-08-17 11:00:04","LONG","1","@ESU5","E-MINI S&P 500","2090.2500","1","2015-08-17 16:05:01","2099.2500","0.00","0.00","2015-08-17 11:02:00","1","2090.2500","442.00"
"2015-08-17 09:48:01","SHORT","1","@ESU5","E-MINI S&P 500","2076.0000","1","2015-08-17 11:00:01","2090.0000","-3.24","-712.50","2015-08-17 10:58:00","-1","2090.2500","-708.00"
"2015-08-13 09:56:05","SHORT","1","@ESU5","E-MINI S&P 500","2077.5000","1","2015-08-13 16:05:10","2080.5000","-2.58","-575.00","2015-08-13 13:08:00","-1","2089.0000","-158.00"
"2015-08-12 09:48:02","SHORT","1","@ESU5","E-MINI S&P 500","2060.2500","1","2015-08-12 16:05:02","2082.2500","-5.34","-1225.00","2015-08-12 15:35:00","-1","2084.7500","-1108.00"
"2015-08-11 09:51:02","LONG","1","@ESU5","E-MINI S&P 500","2084.5000","1","2015-08-11 16:05:06","2081.7500","-2.90","-687.50","2015-08-11 13:11:00","1","2070.7500","-146.00"
"2015-08-10 10:04:02","LONG","1","@ESU5","E-MINI S&P 500","2092.0000","1","2015-08-10 16:05:02","2099.7500","-0.16","-37.50","2015-08-10 10:38:00","1","2091.2500","380.00"
"2015-08-07 09:48:03","SHORT","1","@ESU5","E-MINI S&P 500","2072.2500","1","2015-08-07 16:05:02","2073.7500","-0.95","-225.00","2015-08-07 10:00:00","-1","2076.7500","-83.00"
"2015-08-05 10:01:02","LONG","1","@ESU5","E-MINI S&P 500","2101.0000","1","2015-08-05 16:05:05","2093.5000","-2.16","-512.50","2015-08-05 13:18:00","1","2090.7500","-383.00"
"2015-08-04 09:42:03","LONG","1","@ESU5","E-MINI S&P 500","2089.5000","1","2015-08-04 16:05:02","2086.2500","-1.65","-400.00","2015-08-04 14:11:00","1","2081.5000","-171.00"
"2015-07-31 09:57:01","SHORT","1","@ESU5","E-MINI S&P 500","2101.2500","1","2015-07-31 16:05:01","2099.2500","-1.36","-325.00","2015-07-31 12:18:00","-1","2107.7500","92.00"
"2015-07-30 09:43:02","LONG","1","@ESU5","E-MINI S&P 500","2091.2500","1","2015-07-30 16:05:01","2102.5000","-0.74","-175.00","2015-07-30 09:50:00","1","2087.7500","555.00"
"2015-07-29 09:47:02","LONG","1","@ESU5","E-MINI S&P 500","2089.0000","1","2015-07-29 16:05:01","2101.2500","-0.38","-87.50","2015-07-29 09:51:00","1","2087.2500","605.00"
"2015-07-27 09:51:02","SHORT","1","@ESU5","E-MINI S&P 500","2060.5000","1","2015-07-27 16:05:02","2063.2500","-1.95","-450.00","2015-07-27 10:41:00","-1","2069.5000","-146.00"
"2015-07-24 09:49:01","SHORT","1","@ESU5","E-MINI S&P 500","2093.0000","1","2015-07-24 16:05:02","2075.7500","-0.79","-175.00","2015-07-24 09:56:00","-1","2096.5000","855.00"
"2015-07-21 09:57:02","LONG","1","@ESU5","E-MINI S&P 500","2119.7500","1","2015-07-21 16:05:02","2113.0000","-2.67","-587.50","2015-07-21 14:11:00","1","2108.0000","-346.00"
"2015-07-16 09:48:01","SHORT","1","@ESU5","E-MINI S&P 500","2113.0000","1","2015-07-16 16:05:03","2117.5000","-1.22","-275.00","2015-07-16 16:02:00","-1","2118.5000","-233.00"
"2015-07-15 09:43:02","LONG","1","@ESU5","E-MINI S&P 500","2101.2500","1","2015-07-15 16:05:02","2102.2500","-1.37","-312.50","2015-07-15 14:58:00","1","2095.0000","42.00"
"2015-07-14 10:07:02","LONG","1","@ESU5","E-MINI S&P 500","2096.2500","1","2015-07-14 16:05:02","2102.5000","-0.22","-50.00","2015-07-14 10:11:00","1","2095.2500","305.00"
"2015-07-13 09:57:02","LONG","1","@ESU5","E-MINI S&P 500","2087.2500","1","2015-07-13 16:05:08","2093.7500","-0.28","-62.50","2015-07-13 12:54:00","1","2086.0000","317.00"
"2015-07-10 09:47:02","LONG","1","@ESU5","E-MINI S&P 500","2066.2500","1","2015-07-10 16:05:02","2069.0000","-1.54","-337.50","2015-07-10 10:46:00","1","2059.5000","130.00"
"2015-07-09 16:05:26","SHORT","1","@ESU5","E-MINI S&P 500","2039.7500","1","2015-07-09 16:06:05","2040.5000","-0.17","-38.00","2015-07-09 16:06:05","0","2040.5000","-46.00"
"2015-07-08 09:34:02","SHORT","1","@ESU5","E-MINI S&P 500","2059.0000","1","2015-07-08 16:05:03","2039.2500","-0.65","-137.50","2015-07-08 09:36:00","-1","2061.7500","980.00"
"2015-07-07 09:53:02","SHORT","1","@ESU5","E-MINI S&P 500","2058.0000","1","2015-07-07 16:05:02","2075.7500","-4.31","-912.50","2015-07-07 16:02:00","-1","2076.2500","-896.00"
"2015-07-02 09:59:01","LONG","1","@ESU5","E-MINI S&P 500","2073.2500","1","2015-07-02 16:05:03","2067.5000","-2.54","-550.00","2015-07-02 14:09:00","1","2062.2500","-296.00"
"2015-06-30 10:03:02","SHORT","1","@ESU5","E-MINI S&P 500","2057.7500","1","2015-06-30 16:05:03","2054.2500","-1.86","-412.50","2015-06-30 14:13:00","-1","2066.0000","167.00"
"2015-06-26 09:50:02","SHORT","1","@ESU5","E-MINI S&P 500","2095.2500","1","2015-06-26 16:05:02","2093.5000","-1.27","-275.00","2015-06-26 10:02:00","-1","2100.7500","80.00"
